Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,2,1,11,78,2020-06-07,28,2020-07-19
2,down,Greeicy,Los Besos,1,1,9,,,,
3,up,J Balvin,Azul,10,3,13,99,2020-03-29,70,2020-06-28
4,up,Aya Nakamura,Djadja,12,3,10,85,2020-06-28,70,2020-07-19
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,27,60,2020-01-05,24,2020-02-02
6,down,GX,Yo Perreo Sola,4,1,16,30,2020-04-05,30,2020-04-05
7,up,Camilo,El Mismo Aire,15,7,9,,,,
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,6,12,92,2020-04-19,62,2020-09-06
9,down,Rauw Alejandro,Tattoo,5,1,18,74,2020-03-22,35,2020-07-26
10,down,Camilo,Favorito,8,1,12,32,2020-04-19,18,2020-04-26
11,down,Dalex & Lenny Tavárez,Bellaquita,9,3,33,92,2019-12-08,70,2020-01-26
12,down,Feid & Justin Quiles,Porfa,11,5,12,89,2020-04-19,77,2020-05-03
13,up,Manuel Turizo,Quiéreme Mientras Se Pueda,13,13,7,,,,
14,down,Harry Nach,Tak Tiki Tak,7,5,4,75,2020-06-14,75,2020-06-14
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,3,33,67,2019-12-08,35,2020-02-09
16,-,6ix9ine & Nicki Minaj,TROLLZ,-,16,1,89,2020-06-14,4,2020-06-21
17,up,Los Diablitos,No Te Vayas,17,7,33,,,,
18,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),23,18,20,,,,
19,down,Myke Towers,Diosa,18,5,20,45,2020-03-01,45,2020-03-01
20,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",16,14,33,,,,
21,-,Katie Angel,Se Acabo,-,21,1,,,,
22,down,J Balvin,Amarillo,21,1,14,30,2020-03-29,30,2020-03-29
23,up,Espinoza Paz,Que Te Lo Crea Tu Madre,28,3,33,,,,
24,down,Camilo & Evaluna Montaner,Por Primera Vez,20,9,15,96,2020-04-19,95,2020-04-26
25,down,Beele,Loco,19,2,23,90,2020-05-03,90,2020-05-03
26,down,J Balvin,Rojo,25,2,17,36,2020-03-08,35,2020-03-29
27,down,KAROL G & Nicki Minaj,Tusa,22,1,32,29,2019-11-17,5,2020-02-02
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,33,3,2019-10-06,3,2019-10-06
29,down,Tones and I,Dance Monkey,24,4,30,6,2019-10-06,1,2019-11-10
30,up,Maluma,ADMV (Versión Urbana),35,13,8,,,,
31,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),31,25,15,,,,
32,down,Marbelle,Adicta al Dolor,27,10,18,,,,
33,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,33,6,33,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,16,38,2020-03-08,7,2020-03-29
35,down,Rauw Alejandro & Farruko,Fantasías,30,1,33,92,2019-10-13,19,2019-12-08
36,up,Los inquietos del vallenato,Ven a Mi,40,21,26,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,41,1,33,9,2019-10-06,9,2019-10-06
38,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,39,3,33,,,,
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],48,3,8,94,2020-05-31,13,2020-07-26
40,down,J Balvin,Negro,37,16,13,,,,
41,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,38,12,20,84,2020-02-16,84,2020-02-16
42,up,Ray Bg,Como Te Hago Entender,43,27,26,,,,
43,down,Bad Bu,Si Veo a Tu Mamá,34,5,16,47,2020-03-08,42,2020-03-15
44,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,28,33,,,,
45,down,Andy Rivera,Qué Rico Repetirlo,42,17,3,,,,
46,-,Reik & Morat,La Bella y la Bestia,-,46,1,,,,
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,11,3,31,2020-06-07,31,2020-06-07
48,down,J Balvin,Morado,45,7,24,72,2020-01-19,50,2020-03-29
49,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],44,6,29,,,,
50,up,Andy Rivera,La Oficial,54,23,10,,,,
51,-,Ozuna,Caramelo,-,14,1,65,2020-06-28,27,2020-08-16
52,up,Jessi Uribe,La Culpa,52,13,16,,,,
53,-,Jessi Uribe,Matemos Las Ganas,-,53,1,,,,
54,down,Los Gigantes del Vallenato,Después del Adiós,51,41,24,,,,
55,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],50,15,13,,,,
56,up,Polo Montañez,Un Monton De Estrellas,67,50,8,,,,
57,down,Ayewaken,Blinding Lights,55,36,13,82,2020-01-26,44,2020-04-19
58,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,57,56,14,,,,
59,down,Camilo & Christian Nodal,La Mitad,58,25,9,,,,
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],49,14,15,,,,
61,down,KAROL G & Anuel AA,Follow,53,17,11,,,,
62,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,68,55,4,,,,
63,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,1,93,2020-08-23,66,2021-04-18
64,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,59,32,12,,,,
65,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,22,20,94,2019-10-06,80,2019-10-20
66,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,56,9,15,,,,
67,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,60,60,4,,,,
68,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),66,48,16,,,,
69,up,Los Diablitos,Cuando Casi Te Olvidaba,85,68,7,,,,
70,up,Galy Galiano,La Cita,93,58,18,,,,
71,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,59,6,99,2020-05-17,99,2020-05-17
72,-,6ix9ine,GOOBA,-,8,5,100,2020-05-10,2,2020-05-17
73,down,Frankie Ruiz,Tu Con El,71,58,13,,,,
74,up,J Balvin & Sky,Verde,80,26,9,,,,
75,down,Andrés Cepeda,El Equivocado,65,24,6,,,,
76,-,Anthony Zambrano,Viniste Por Mi,-,63,10,,,,
77,-,Freddy Burbano,De Qué Me Presumes,-,39,1,,,,
78,up,Marc Anthony,Y Hubo Alguien,83,61,13,,,,
79,up,Christian Nodal,Se Me Olvidó,79,20,8,72,2020-03-15,28,2020-05-17
80,up,Alzate,Copita de Licor,81,19,10,,,,
81,down,Bad Bunny & Sech,Ignorantes,69,7,18,94,2020-02-16,15,2020-03-08
82,down,Andy Rivera,Préstamela a Mí,74,19,12,,,,
83,-,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,-,83,1,,,,
84,down,Luister La Voz,Al Carajo (En Vivo),76,14,18,,,,
85,-,Dread Mar I,Hoja en Blanco,-,82,2,,,,
86,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),91,58,13,,,,
87,up,J Balvin,Gris,92,20,12,,,,
88,down,Don Omar & Plan B,Hooka (feat. Plan B),75,46,6,,,,
89,down,Jay Wheeler & Dj Nelson,Me Enamoré,72,47,19,,,,
90,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),63,42,3,,,,
91,-,El Andariego,Supéralo,-,50,1,,,,
92,-,Guns N' Roses,November Rain,-,60,9,,,,
93,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,10,1,,,,
94,down,ROSALÍA & Travis Scott,TKN,73,45,3,96,2020-05-31,21,2020-06-07
