Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,10,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,13,,,,
3,up,Blessd,Quien TV,4,3,12,,,,
4,down,Giblack,El Avioncito,3,3,4,,,,
5,up,Ryan Castro,Mujeriego,5,4,5,,,,
6,up,Grupo Niche,Algo Que Se Quede,7,6,43,,,,
7,up,Ryan Castro,Wasa Wasa,8,1,24,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,8,4,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,4,6,,,,
10,up,Ryan Castro,Jordan,10,5,31,,,,
11,up,DEKKO,12x3,17,11,4,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,1,27,,,,
13,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],6,4,17,,,,
14,down,Joaquin Guiller,Usted No Me Olvida,9,5,48,,,,
15,up,Blessd,Dos Problemas,16,3,25,,,,
16,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,13,7,5,,,,
17,up,Natalia Lafourcade,Hasta la Raíz,21,17,12,,,,
18,down,Bad Bunny,Yonaguni,14,2,33,,,,
19,up,Feid & KAROL G,FRIKI,19,12,6,,,,
20,down,Farruko,$,15,1,15,,,,
21,down,Refugio de Amor,Por el Amor de una Mujer,20,14,6,,,,
22,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",18,17,7,,,,
23,up,Feid,SI TÚ SUPIERAS (Bonus Track),23,2,22,,,,
24,down,Feid,VACAXIONES,22,3,13,,,,
25,down,Andy Rivera & Ñejo,Monumento,24,5,15,,,,
26,up,Maluma,Sobrio,26,5,28,,,,
27,-,Don Omar,Sincero,-,27,1,,,,
28,up,Calibre 50,Si Te Pudiera Mentir,33,12,8,,,,
29,up,Ryan Castro,Malory,30,5,18,,,,
30,down,Keyvin C & Dj Chawala,El Columpio,28,17,3,,,,
31,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,31,1,,,,
32,down,DJ Dever & La Toxi Costeña,Macta Llega,25,5,12,,,,
33,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),49,33,5,,,,
34,up,Aventura & Bad Bunny,Volví,39,9,25,,,,
35,down,Blessd,IMPOSIBLE,34,13,36,,,,
36,down,Mr Black El Presidente,Catalina,31,27,4,,,,
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,4,44,,,,
38,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,15,16,,,,
39,down,KAROL G,EL MAKINON,36,1,43,63,2021-04-04,43,2021-05-02
40,-,"Imagine Dragons, JID & League of Legends",Enemy,-,40,6,,,,
41,-,CKay,love nwantiti [North African Remix] [Mixed],-,41,1,,,,
42,down,Jessica Darrow,Surface Pressure,40,40,3,,,,
43,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),35,20,12,,,,
44,up,La Familia de Ukeleles,La Familia,55,21,2,,,,
45,down,"Mora, Bad Bunny & Sech",Volando (Remix),41,14,26,,,,
46,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),43,21,38,90,2019-12-15,81,2020-05-17
47,-,LIVE,Lightning Crashes (Live),-,42,2,,,,
48,-,Tito Nieves,Tu Me Haces Falta,-,41,1,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,47,3,34,,,,
50,up,Sebastián Yatra,Tacones Rojos,51,39,12,,,,
51,down,Beéle,Si Te Interesa,44,19,10,,,,
52,down,Bruno Mars,Locked Out of Heaven,50,49,16,,,,
53,up,Calibre 50,A La Antigüita (En Vivo),54,51,9,,,,
54,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,48,17,9,,,,
55,-,Blessd & The Rudeboyz,Hace Tiempo,-,12,22,,,,
56,down,DJ Jader Tremendo & Juanda Caribe Show,El Parquecito (En Vivo),53,34,3,,,,
57,down,Bad Bunny,TE DESEO LO MEJOR,46,15,5,32,2020-12-06,32,2020-12-06
58,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,21,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,31,9,76,2021-04-25,2,2021-05-02
60,up,El Clooy,Ganas (feat. Blessd) [Remix],60,15,6,,,,
61,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,61,1,,,,
62,-,Lady Saw,Ragga Tonseh,-,62,3,,,,
63,up,Luis Alberto Posada,El Precio de Tu Error,69,17,51,,,,
64,down,Camilo & Evaluna Montaner,Índigo,61,1,15,,,,
65,down,Greeicy & Cultura Profética,Te Creí,63,16,6,,,,
66,down,KAROL G,SEJODIOTO,65,12,18,,,,
67,down,Vicente Fernández,Millón de Primaveras,59,26,6,,,,
68,down,Arelys Henao,Lo Pasado Pisado,66,46,4,,,,
69,down,Money Man,Money Man Perry,64,18,17,,,,
70,up,Plan B,Es Un Secreto (Reggaeton),73,46,22,,,,
71,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",79,70,4,,,,
72,down,Kany García,Confieso,71,40,12,,,,
73,-,Los Adolescentes,Virgen,-,37,3,,,,
74,up,Álvaro Díaz & Rauw Alejandro,Problemón,83,34,2,,,,
75,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,70,61,4,,,,
76,down,Camilo,Pesadilla,72,47,6,,,,
77,-,Rels B,A Mí,-,41,23,,,,
78,up,Bad Bunny,A Tu Merced,82,47,13,89,2020-03-08,89,2020-03-08
79,up,Carin Leon,Si una Vez (En Vivo),95,79,2,,,,
80,-,Sebastián Yatra,Dos Oruguitas,-,44,1,,,,
81,up,Canserbero,Jeremias 17-5,87,75,3,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),74,51,8,,,,
83,-,K'naan,Bang Bang (feat. Adam Levine),-,83,1,,,,
84,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,56,4,84,2019-10-27,84,2019-10-27
85,up,Rayo & Toby,Movimiento de Caderas,85,70,2,,,,
86,up,Adele,Rolling In the Deep,89,66,4,,,,
87,up,Bad Bunny,Amorfoda,91,66,3,,,,
88,-,Eminem,Without Me,-,53,1,,,,
89,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,96,31,7,,,,
90,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,90,1,,,,
91,-,Elvis Crespo,Nuestra Canción,-,56,3,,,,
92,-,BLACKPINK,How You Like That,-,8,26,3,2020-07-05,3,2020-07-05
93,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,93,1,,,,
94,up,Justin Quiles,Colorín Colorado,94,45,11,,,,
95,-,Los Catedraticos,Donde Estas,-,95,1,,,,
96,-,Canserbero,Maquiavelico,-,76,1,,,,
97,-,Jon Z,"0 Sentimientos (Remix) [feat. Noriel, Darkiel, Lyan, Messiah & Baby Rasta]",-,78,1,,,,
98,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,98,1,,,,
