Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,23,60,2020-01-05,24,2020-02-02
2,up,Camilo,Favorito,2,1,8,32,2020-04-19,18,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,12,30,2020-04-05,30,2020-04-05
4,up,Greeicy,Los Besos,4,1,5,,,,
5,up,Feid & Justin Quiles,Porfa,6,5,8,89,2020-04-19,77,2020-05-03
6,down,J Balvin,Rojo,5,2,13,36,2020-03-08,35,2020-03-29
7,up,Rauw Alejandro,Tattoo,9,1,14,74,2020-03-22,35,2020-07-26
8,up,Dalex & Lenny Tavárez,Bellaquita,13,3,29,92,2019-12-08,70,2020-01-26
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,6,8,92,2020-04-19,62,2020-09-06
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,3,29,67,2019-12-08,35,2020-02-09
11,up,Beele,Loco,12,2,19,90,2020-05-03,90,2020-05-03
12,up,Aya Nakamura,Djadja,20,3,6,85,2020-06-28,70,2020-07-19
13,up,J Balvin,Amarillo,17,1,10,30,2020-03-29,30,2020-03-29
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,29,3,2019-10-06,3,2019-10-06
15,down,Los Diablitos,No Te Vayas,10,7,29,,,,
16,up,Myke Towers,Diosa,18,5,16,45,2020-03-01,45,2020-03-01
17,up,Manuel Turizo,Quiéreme Mientras Se Pueda,30,13,3,,,,
18,up,Camilo & Evaluna Montaner,Por Primera Vez,21,9,11,96,2020-04-19,95,2020-04-26
19,-,Residente,Antes Que el Mundo Se Acabe,-,19,1,,,,
20,down,KAROL G & Nicki Minaj,Tusa,16,1,28,29,2019-11-17,5,2020-02-02
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,1,12,38,2020-03-08,7,2020-03-29
22,up,Maluma,ADMV (Versión Urbana),60,13,4,,,,
23,up,J Balvin,Azul,27,3,9,99,2020-03-29,70,2020-06-28
24,up,Andrés Cepeda,El Equivocado,51,24,2,,,,
25,down,Bad Bu,Si Veo a Tu Mamá,24,5,12,47,2020-03-08,42,2020-03-15
26,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",28,14,29,,,,
27,down,J Balvin,Negro,25,16,9,,,,
28,up,Tones and I,Dance Monkey,29,4,26,6,2019-10-06,1,2019-11-10
29,down,Rauw Alejandro & Farruko,Fantasías,26,1,29,92,2019-10-13,19,2019-12-08
30,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,31,6,29,,,,
31,down,Espinoza Paz,Que Te Lo Crea Tu Madre,22,3,29,,,,
32,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),32,25,11,,,,
33,up,Sech,Relación,56,1,7,78,2020-06-07,28,2020-07-19
34,up,"Tainy, Anuel AA & Ozuna",Adicto,39,1,29,9,2019-10-06,9,2019-10-06
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,21,21,,,,
36,down,J Balvin,Morado,34,7,20,72,2020-01-19,50,2020-03-29
37,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,37,3,29,,,,
38,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",40,28,29,,,,
39,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,12,16,84,2020-02-16,84,2020-02-16
40,down,Ray Bg,Como Te Hago Entender,36,27,22,,,,
41,down,6ix9ine,GOOBA,8,8,2,100,2020-05-10,2,2020-05-17
42,up,Marbelle,Adicta al Dolor,65,10,14,,,,
43,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],42,6,25,,,,
44,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,32,8,,,,
45,up,Daddy Yankee,Que Tire pa Lante,47,1,29,97,2019-10-20,11,2019-11-03
46,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,27,27,,,,
47,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],63,15,9,,,,
48,up,Los inquietos del vallenato,Ven a Mi,54,21,22,,,,
49,down,Camilo,El Mismo Aire,45,7,5,,,,
50,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],44,14,11,,,,
51,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,52,9,11,,,,
52,up,KAROL G & Anuel AA,Follow,53,17,7,,,,
53,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),75,18,16,,,,
54,up,Jessi Uribe,La Culpa,59,13,12,,,,
55,up,Los Gigantes del Vallenato,Después del Adiós,66,41,20,,,,
56,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],72,3,4,94,2020-05-31,13,2020-07-26
57,up,Ayewaken,Blinding Lights,81,36,9,82,2020-01-26,44,2020-04-19
58,up,Frankie Ruiz,Tu Con El,73,58,9,,,,
59,up,Tribal King,Toco el Cielo (feat. Manco the Sound),85,52,17,,,,
60,up,Bad Bunny & Sech,Ignorantes,71,7,14,94,2020-02-16,15,2020-03-08
61,down,Cali y El Dandee & Sebastián Yatra,Locura,38,38,2,,,,
62,up,J Balvin & Sky,Verde,64,26,5,,,,
63,-,Ñengo Flow & Anuel AA,Sur y Norte,-,63,1,,,,
64,up,Camilo & Christian Nodal,La Mitad,87,25,5,,,,
65,up,Jay Wheeler & Dj Nelson,Me Enamoré,88,47,15,,,,
66,up,Luister La Voz,Al Carajo (En Vivo),69,14,14,,,,
67,up,Grupo Niche,Gotas de Lluvia,79,60,11,,,,
68,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),93,48,12,,,,
69,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),46,22,15,,,,
70,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,24,12,,,,
71,up,J Balvin,Gris,83,20,9,,,,
72,up,Andy Rivera,La Oficial,92,23,6,,,,
73,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,73,1,,,,
74,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,61,61,2,49,2020-05-17,49,2020-05-17
75,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,95,56,10,,,,
76,-,Residente,René,-,1,11,30,2020-03-08,30,2020-03-08
77,up,El Vega,Te Encontré,84,59,4,,,,
78,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,2,,,,
79,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,59,2,99,2020-05-17,99,2020-05-17
80,down,Polo Montañez,Un Monton De Estrellas,68,50,4,,,,
81,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,61,1,,,,
82,down,J Balvin,Rosa,77,13,9,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,76,5,100,2020-03-01,7,2020-04-26
84,down,Bad Bunny,BYE ME FUI,57,57,2,34,2020-05-17,34,2020-05-17
85,-,Don Omar,Ojitos Chiquitos,-,74,2,,,,
86,-,Jesse & Joy,¡Corre!,-,85,6,,,,
87,-,TRANCE,Nunca Imaginé,-,67,4,,,,
88,-,Dua Lipa,Break My Heart,-,50,7,97,2020-03-29,5,2020-06-28
89,-,Doja Cat,Say So (feat. Nicki Minaj),-,81,5,57,2020-03-08,13,2020-05-10
90,-,Herencia de Timbiqui,Sabrás,-,44,1,,,,
91,-,Rels B,A Mí,-,41,2,,,,
92,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,46,10,,,,
93,-,Myke Towers,Girl,-,16,16,,,,
94,-,Los Diablitos,Cuando Casi Te Olvidaba,-,9,5,,,,
95,down,Alzate,Copita de Licor,94,19,6,,,,
