Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),1,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,6,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,6,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,4,4,8,,,,
5,up,KAROL G,PROVENZA,5,1,8,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,4,,,,
7,up,Ryan Castro & Feid,Monastery,7,1,31,,,,
8,up,Blessd & Ryan Castro,Quien TV Remix,10,1,20,,,,
9,down,Feid,Ferxxo 100,8,5,2,,,,
10,down,Blessd,Instagram,9,3,10,,,,
11,-,Schuster & Ceaese,Efecto,-,11,1,,,,
12,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),11,8,5,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,16,9,5,,,,
14,down,Borracha,Tendencia,12,12,2,,,,
15,down,Becky G. & KAROL G,MAMIII,13,1,14,,,,
16,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,25,,,,
17,up,Maluma,Mojando Asientos (feat. Feid),21,16,12,,,,
18,down,Bad Bunny,Un Verano Sin Ti,17,14,5,,,,
19,-,Luis Alberto Posada,El Precio de Tu Error,-,19,4,,,,
20,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,1,34,,,,
21,down,Cris Mj,Una Noche en Medellín,20,8,17,,,,
22,up,Ryan Castro,Mujeriego,22,4,26,,,,
23,-,Domus,Party Animals (part II),-,23,1,,,,
24,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,23,20,4,,,,
25,up,Anitta,Envolver,27,11,15,,,,
26,up,José María Napoleón,Vive (En Vivo),32,22,5,,,,
27,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,27,1,,,,
28,up,Christian Nodal,Ya No Somos Ni Seremos,34,10,17,,,,
29,down,Feid,Castigo,24,12,5,,,,
30,down,Bad Bunny & Buscabulla,Andrea,29,16,6,,,,
31,down,Eden Muñoz,Chale,30,16,15,,,,
32,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],26,4,38,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",97,33,2,,,,
34,-,BTS,Yet To Come,-,34,1,,,,
35,down,Feid,SI TÚ SUPIERAS (Bonus Track),33,2,43,,,,
36,up,Mora & Feid,LA INOCENTE,39,13,11,,,,
37,down,Ryan Castro & Blessd,Niña de Mis Sueños,35,3,21,,,,
38,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),31,22,5,,,,
39,up,Ryan Castro,Q'Hubo Bebé,42,27,3,,,,
40,down,Pure Nigga,"Cnv Sound, Vol. 14",38,38,7,,,,
41,-,Perotá Chingò,Aguacero,-,41,1,,,,
42,down,Giblack,El Avioncito,36,3,25,,,,
43,up,Bad Bunny & Jhay Cortez,Tarot,54,24,6,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,40,40,2,,,,
45,up,Ryan Castro,Wasa Wasa,46,28,4,,,,
46,down,Punk Rock Factory,We Don't Talk About Bruno,44,40,4,,,,
47,up,Maluma,Sobrio,57,5,46,,,,
48,up,Adolecentes,Virgen,48,40,6,,,,
49,down,Polimá Westcoast & Pailita,ULTRA SOLO,41,38,6,,,,
50,down,"Alejo, Feid & Robi",Pantysito,37,9,13,,,,
51,-,Alejandro Lerner,Después De Ti,-,48,4,,,,
52,up,Raulín Rosendo,Uno Se Cura,55,36,8,,,,
53,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,53,1,,,,
54,down,Mora & Sech,TUS LÁGRIMAS,47,15,9,,,,
55,down,Harry Styles,As It Was,50,35,11,,,,
56,up,Bad Bunny,Un Ratito,58,22,6,,,,
57,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,43,25,3,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),59,46,2,,,,
59,down,Kevin Kaarl,San Lucas,53,32,8,,,,
60,-,Fresto Music,Me Hace Daño Verte,-,3,1,,,,
61,-,Plan B,Es Un Secreto (Reggaeton),-,46,25,,,,
62,down,Bad Bunny,Me Fui de Vacaciones,60,18,6,,,,
63,down,El Alfa,Gogo Dance,62,53,4,,,,
64,down,Bad Bunny,Después de la Playa,61,15,6,,,,
65,down,Blessd,10 PM,56,23,5,,,,
66,down,Julianno Sosa,Cochinae (feat. King Savagge),63,56,4,,,,
67,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Rebelde (feat. Christopher von Uckermann & Alfonso Herrera) [Versão Português],-,67,1,,,,
68,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,65,62,10,,,,
69,up,Paloma Faith,Only Love Can Hurt Like This,75,55,4,,,,
70,-,Plan B,Fanática Sensual,-,61,25,,,,
71,down,Bad Bunny,Un Coco,67,34,6,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,44,2,81,2020-02-09,81,2020-02-09
73,-,Mexicano,Diri Diri (Remix),-,73,1,,,,
74,up,Eddy Herrera,Tu Eres Ajena,76,60,15,,,,
75,down,Bad Bunny,Yo No Soy Celoso,69,26,6,,,,
76,-,Queen Ifrica,Girl Like Me,-,71,1,,,,
77,-,Bad Bunny & Tony Dize,La Corriente,-,29,5,,,,
78,-,Ivy Queen,Quiero Bailar,-,69,2,,,,
79,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],73,54,17,,,,
80,-,Tony Dize,Solos (feat. Plan B),-,68,1,,,,
81,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),70,49,15,,,,
82,down,Binomio De Oro De America,Dime Cómo Te Olvido,79,61,4,,,,
83,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,59,18,,,,
84,down,Silva & Guerra,Te Haré Feliz,83,56,16,,,,
85,up,Andrés Cepeda,Día Tras Día,85,71,4,,,,
86,-,Ciudad Jara,Si Perdemos Te Pierdo,-,69,3,,,,
87,down,Danny Ocean,Fuera del mercado,72,21,12,,,,
88,down,Felipe Peláez & Manuel Julian,Tan Natural,77,73,10,,,,
89,up,Adalberto Santiago,La Noche Mas Linda,94,33,3,,,,
90,down,Kiss,I Was Made for Lovin' You,86,74,12,,,,
91,up,Bryant Myers,Como Panas,92,86,7,,,,
92,down,Otto Serge & Rafael Ricardo,Señora,80,58,3,,,,
93,-,BTS,Run BTS,-,93,1,,,,
94,-,Aventura,Dile Al Amor,-,86,2,,,,
95,down,Morat & Duki,París,71,30,4,,,,
96,-,Yiyo Sarante,Manos de Tijera,-,27,1,,,,
97,down,Andrés Cepeda,Besos Usados,93,48,8,,,,
98,down,Jósean Log,Chachachá,87,87,3,,,,
99,-,Plan B,¿Por Que Te Demoras?,-,54,1,,,,
100,-,Alzate,Así Es la Vida,-,79,3,,,,
