Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,12,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,19,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,3,3,4,,,,
4,up,Fresto Music,Me Hace Daño Verte,13,3,29,,,,
5,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,30,,,,
6,up,Arcángel & Bad Bunny,La Jumpa,10,4,5,,,,
7,down,Manuel Turizo,La Bachata,6,2,25,,,,
8,down,KAROL G & Maldy,GATÚBELA,7,1,18,,,,
9,up,Luis Alfonso,El Precio de Tu Error (En Vivo),18,7,12,,,,
10,down,Feid,Normal,5,2,25,,,,
11,down,Feid,Prohibidox,8,4,16,,,,
12,down,Blessd & Pirlo,Ziploc (Blessd Version),4,3,6,,,,
13,up,Bonito Bunny,Me Bad Porto,15,11,2,,,,
14,down,KAROL G & Ovy On the Drums,CAIRO,11,3,7,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,26,,,,
16,down,Arcángel,JS4E,9,5,6,,,,
17,down,Feid,Ferxxo 100,12,5,30,,,,
18,up,Bad Bunny,Tití Me Preguntó,20,2,27,,,,
19,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),17,5,11,,,,
20,up,KAROL G,PROVENZA,21,1,36,,,,
21,up,Silvio Brito,Me Quito El Nombre,25,17,9,,,,
22,down,Blessd,Qué Duro,16,7,9,,,,
23,down,Mora & Feid,LA INOCENTE,19,13,39,,,,
24,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,4,50,,,,
25,-,Grupo Frontera,No Se Va,-,20,11,,,,
26,down,S.O.G & Ryan Castro,La Garrafa,23,23,2,,,,
27,down,Blessd,Ojitos Rojos,22,19,8,,,,
28,up,Anibal Velasquez,La Brujita,33,28,6,,,,
29,up,Antony Santos,Vete y Aléjate de Mi,35,12,6,,,,
30,-,Mafia Lirical,El Arrebato,-,17,1,,,,
31,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,31,1,,,,
32,down,Bad Bunny Zombie,Ojitos Lindos,29,13,15,,,,
33,up,Dario Gomez,Que Diciembre Tan Solo,62,29,14,,,,
34,up,Lucho y Rafa,No Quiero Envejecer,55,34,14,,,,
35,down,Brian D,Faborito (Remix) [Your Favorite (Remix],27,25,5,,,,
36,-,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),-,30,20,,,,
37,-,La Cachorra,Que Arrebate,-,37,1,,,,
38,-,Alberto Castillo,Que Nadie Sepa Mi Sufrir,-,38,1,,,,
39,down,Christian Nodal,Ya No Somos Ni Seremos,31,10,45,,,,
40,down,ROSALÍA,DESPECHÁ,32,14,21,,,,
41,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,10,,,,
42,down,Feid & DJ Premier,Le Pido a DIOS,28,24,4,,,,
43,down,Rauw Alejandro & Baby Rasta,PUNTO 40,34,22,12,,,,
44,down,Shakira & Ozuna,Monotonía,30,1,11,,,,
45,up,Los Tigres del Norte,La Carta,50,26,22,,,,
46,-,Armando Hernandez Con El Combo Caribe,Libertad,-,46,2,,,,
47,up,Yiyo Sarante,Manos de Tijera,47,27,25,,,,
48,down,Bad Bunny,Un Verano Sin Ti,39,14,32,,,,
49,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,25,19,,,,
50,up,gabriela arcos,en diciembre (me haces falta),51,33,19,,,,
51,-,Yandel & Feid,Yandel 150,-,1,1,,,,
52,-,Alzate,Copita de Licor,-,27,1,,,,
53,down,Blessd & Ryan Castro,Fumando,37,11,17,,,,
54,up,CHALE,Eden,54,40,4,,,,
55,down,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],45,33,6,,,,
56,-,Fernando Burbano,Ahora Que Puedo,-,41,3,,,,
57,up,Los Embajadores Vallenatos,El Santo Cachon,80,41,12,,,,
58,up,Los Diablitos,Vientos de Navidad,75,39,7,,,,
59,up,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),96,59,4,,,,
60,-,Eddy Herrera,Tu Eres Ajena,-,60,26,,,,
61,-,Pastor López,El Hijo Ausente,-,58,1,,,,
62,-,Edgar Gonzalon,El Negrito de la Salsa,-,52,3,,,,
63,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,48,1,,,,
64,-,Manuel Medrano,Navidad Sin Ti,-,64,2,,,,
65,down,La Banda del 5,La Rompecorazones,64,57,19,,,,
66,up,Sangre Azul,Dueño y Señor,94,59,12,,,,
67,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,5,,,,
68,-,Ed Ocean,Modo Avión,-,56,5,,,,
69,down,Ryan Castro & SOG,Avemaría,52,31,13,,,,
70,-,Joana Santos,Mamiii,-,6,18,,,,
71,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,62,2,,,,
72,-,Binomio De Oro De America,Mi Segunda Vida,-,40,4,,,,
73,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),77,41,4,,,,
74,down,Dario Gomez,Mi Renuncia,71,42,22,,,,
75,-,Joe Arroyo,El Ausente (with Fruko y Sus Tesos),-,60,2,,,,
76,-,Los Tigres Norteños,Ni Parientes Somos,-,75,3,,,,
77,-,Dario Gomez,Sobreviviré,-,17,22,,,,
78,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),63,39,4,,,,
79,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,79,11,,,,
80,-,Fulanito,Guallando,-,66,3,,,,
81,up,Hernan Hernandez,Tonto Amor,91,81,3,,,,
82,down,Leandro & Leonardo,História de um amor (Historia de un amor),66,57,12,,,,
83,-,Los Tigres del Norte,La Mesa Del Rincón,-,69,3,,,,
84,-,Robert Burgos & Descarga Zasón,El Pelao,-,84,1,,,,
85,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",57,33,10,,,,
86,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,1,,,,
87,-,Otto Serge & Rafael Ricardo,Señora,-,86,2,,,,
88,down,Kim Loaiza & Elvis de Yongol,Devoto,56,23,10,,,,
89,-,Ulices Chaidez,Mírate Nomás,-,50,3,,,,
90,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,55,20,,,,
91,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,2,,,,
92,down,Andy Rivera & Beéle,Te Perdí,59,23,15,,,,
93,-,Espinoza Paz,Soltero Feliz,-,3,32,,,,
94,-,La Barra,Me Gusta También,-,94,1,,,,
95,-,Los Hermanos Zuleta,Mi Hermaño y Yo,-,67,1,,,,
96,-,Lisandro Meza,El Hijo de Tuta,-,85,2,,,,
97,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,9,,,,
98,-,Dario Gomez,Adiós a la Vida,-,57,10,,,,
99,down,Yeison Jimenez,Sublime Mujer (En Vivo),92,67,3,,,,
100,-,Diomedes Díaz & Joe Arroyo,Ron Pa' Todo el Mundo,-,65,1,,,,
