Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,8,60,2020-01-05,24,2020-02-02
3,up,Rauw Alejandro & Farruko,Fantasías,3,1,14,92,2019-10-13,19,2019-12-08
4,up,Dalex & Lenny Tavárez,Bellaquita,6,3,14,92,2019-12-08,70,2020-01-26
5,down,Tones and I,Dance Monkey,4,4,11,6,2019-10-06,1,2019-11-10
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,14,67,2019-12-08,35,2020-02-09
7,up,Los Diablitos,No Te Vayas,8,7,14,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,14,3,2019-10-06,3,2019-10-06
9,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,10,6,14,,,,
10,up,"Tainy, Anuel AA & Ozuna",Adicto,19,1,14,9,2019-10-06,9,2019-10-06
11,up,Mike Bahía & Danny Ocean,Detente,12,11,12,,,,
12,-,Daddy Yankee & Sech,Definitivamente,-,12,1,,,,
13,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",14,13,14,,,,
14,down,Myke Towers & Farruko,Si Se Da,11,8,14,73,2019-10-06,73,2019-10-06
15,down,Espinoza Paz,Que Te Lo Crea Tu Madre,9,3,14,,,,
16,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,13,3,14,,,,
17,down,Daddy Yankee,Que Tire pa Lante,15,1,14,97,2019-10-20,11,2019-11-03
18,down,Myke Towers,Girl,16,16,2,,,,
19,-,Andy Rivera,Préstamela a Mí,-,19,1,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,14,60,2019-10-20,7,2019-11-17
21,down,Christian Nodal,De los Besos Que Te Di,18,2,14,30,2019-10-13,30,2019-10-13
22,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,4,14,14,2019-10-06,12,2019-10-13
23,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,14,14,,,,
24,down,J Balvin,Blanco,23,9,12,,,,
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",24,22,14,94,2019-10-06,80,2019-10-20
26,down,J Balvin,Morado,21,7,5,72,2020-01-19,50,2020-03-29
27,down,Sech & Ozuna,Si Te Vas,25,11,14,82,2019-10-06,45,2019-10-13
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,9,14,25,2019-10-06,25,2019-10-06
29,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",40,28,14,,,,
30,up,Bad Bunny,Vete,34,22,11,55,2019-11-24,12,2019-12-01
31,down,Sech,Otro Trago (feat. Darell),29,13,14,47,2019-10-06,47,2019-10-06
32,down,J. Enso,Te Supere,27,6,14,62,2019-10-06,54,2019-10-27
33,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),31,13,5,,,,
34,up,Chase & Status & Plan B,End Credits (feat. Plan B),35,34,8,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,37,29,10,1,2019-10-06,1,2019-10-06
36,down,Camilo & Pedro Capó,Tutu,32,2,14,17,2019-10-06,15,2019-10-13
37,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,12,1,84,2020-02-16,84,2020-02-16
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,21,7,,,,
39,down,"Lunay, Ozuna & Anuel AA",Aventura,28,12,14,70,2019-11-24,62,2019-12-29
40,down,Beele,Loco,36,2,14,90,2020-05-03,90,2020-05-03
41,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,33,30,13,,,,
42,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],41,6,14,,,,
43,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",44,40,5,,,,
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,7,11,76,2020-06-14,72,2020-07-05
45,down,Fumaratto,Me Provocas,43,20,14,,,,
46,up,Bad Bunny & Tainy,Callaita,48,11,13,28,2019-10-06,23,2019-10-20
47,down,"Lunay, Chris Jeday & Gaby Music",Soltera,46,21,13,96,2019-10-06,96,2019-10-06
48,up,Greeicy & Nacho,Destino,50,30,11,,,,
49,down,Yeison Jimenez,El Desmadre,47,29,14,,,,
50,up,Jon Z,Si Me Gano Un Grammy,51,39,12,,,,
51,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,27,13,,,,
52,up,Jerry Rivera,Que Hay de Malo,53,52,5,,,,
53,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",55,49,6,,,,
54,-,Jean Carlos Centeno,Si Tu Amor No Vuelve,-,54,1,,,,
55,-,Pipe Bueno,Cupido Falló,-,38,7,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,30,2,,,,
57,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,21,14,85,2019-10-13,73,2019-11-03
58,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),68,58,2,,,,
59,up,Paola Jara,Salud por Él,61,17,13,,,,
60,down,Ovy On The Drums & Beele,Inolvidable,57,40,3,,,,
61,down,Justin Bieber,Yummy,54,30,5,86,2020-01-05,3,2020-01-12
62,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),59,46,6,,,,
63,down,Galy Galiano,La Cita,58,58,8,,,,
64,down,Dua Lipa,Don't Start Now,63,52,5,19,2019-11-03,3,2020-01-05
65,down,Arcángel & Bad Bunny,Infeliz,60,57,6,,,,
66,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,45,3,,,,
67,down,Guayacán Orquesta,Te Amo Te Extraño,65,50,5,,,,
68,-,Cosculluela,Un AK,-,68,1,,,,
69,down,Marc Anthony,Y Hubo Alguien,67,61,6,,,,
70,down,Nicky Jam & Daddy Yankee,Muévelo,64,47,5,,,,
71,down,Shakira & Anuel AA,Me Gusta,45,15,4,73,2020-01-19,50,2020-03-15
72,up,Los inquietos del vallenato,Ven a Mi,89,21,7,,,,
73,-,Myke Towers,Diosa,-,5,1,45,2020-03-01,45,2020-03-01
74,down,Ricardo Arjona,Te Conozco,71,59,3,,,,
75,down,Los Gigantes del Vallenato,Después del Adiós,73,41,5,,,,
76,down,Myke Towers,Relación Rota,49,49,2,,,,
77,down,El Alfa & Lil Pump,Coronao Now,74,71,4,,,,
78,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",69,61,5,,,,
79,up,Tribal King,Toco el Cielo (feat. Manco the Sound),90,52,2,,,,
80,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),77,52,4,,,,
81,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),70,59,3,,,,
82,up,Danna Paola,Mala Fama,93,60,6,,,,
83,down,Anthony Zambrano,Viniste Por Mi,82,63,5,,,,
84,-,Dua Lipa,Physical (feat. Hwa Sa),-,84,1,,,,
85,-,Mike Bahía,Serenata,-,85,1,,,,
86,up,Koffee el Kafetero,Los Números,87,75,7,,,,
87,down,Billie Eilish,bad guy,85,85,2,5,2019-10-06,5,2019-10-06
88,down,Camilo,La Difícil,76,21,7,,,,
89,down,Jesse & Joy & Luis Fonsi,Tanto,79,28,9,,,,
90,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,28,1,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,83,6,7,2019-10-06,7,2019-10-06
92,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,1,,,,
93,down,Myke Towers,Ganga (Young Kingz Version),88,10,12,82,2019-11-24,82,2019-11-24
