Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,9,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,5,,,,
4,up,KAROL G,AMARGURA,9,2,13,,,,
5,down,La Bruja Salguero,Ella Baila Sola,4,3,6,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,4,6,,,,
7,down,KAROL G,TQG,6,1,13,,,,
8,down,Feid & Young Miko,Classy 101,7,4,8,,,,
9,down,Fresto Music,Me Hace Daño Verte,8,3,50,,,,
10,up,Luis Alfonso,La Ex (En Vivo),12,6,4,,,,
11,down,Yandel & Feid,Yandel 150,10,1,22,,,,
12,down,Carolina G,Mientras Me Curo Del Cora,11,3,9,,,,
13,-,Blessd,Palabras Sobran,-,8,1,,,,
14,down,Feid,CHORRITO PA LAS ANIMAS,13,3,25,,,,
15,-,Nicky Jam & Feid,69,-,15,1,,,,
16,-,Bad Bunny,WHERE SHE GOES,-,16,1,,,,
17,up,Antony Santos,Vete y Aléjate de Mi,17,12,27,,,,
18,down,Feid & Sean Paul,Niña Bonita,15,9,5,,,,
19,down,Peso Pluma & Blessd,Las Morras,16,12,8,,,,
20,down,Feid,Normal,18,2,46,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,22,1,40,,,,
22,up,Grupo Frontera,No Se Va,28,20,32,,,,
23,up,Luis Alfonso,No Me Haces Falta (En Vivo),24,21,12,,,,
24,down,Nico Hernandez,El Malo,23,18,17,,,,
25,down,Los Ronaldos,Por las Noches,20,15,7,,,,
26,down,Arcángel & Bad Bunny,La Jumpa,21,4,26,,,,
27,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),43,4,6,,,,
28,up,Rosalia,Solo Tu Y Yo,32,28,3,,,,
29,down,Yiyo Sarante,Manos de Tijera,27,27,43,,,,
30,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,41,26,4,,,,
31,down,KAROL G & Romeo Santos,X SI VOLVEMOS,30,3,16,,,,
32,up,Manuel Turizo,La Bachata,35,2,46,,,,
33,down,Feid,Prohibidox,29,4,37,,,,
34,down,Carin Leon & Grupo Frontera,Que Vuelvas,33,21,16,,,,
35,down,Deolinda,Mal Por Mal,31,31,2,,,,
36,up,Breaka & Bakey,Pro Perc,51,25,8,,,,
37,up,KAROL G,GUCCI LOS PAÑOS,39,21,13,,,,
38,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,36,5,12,,,,
39,up,Feid,Ferxxo 100,42,5,51,,,,
40,up,Blessd,Ojitos Rojos,45,19,29,,,,
41,-,Estilo Al Norte,Qué Agonía,-,33,6,,,,
42,down,Joey Moe,Hey Mor,34,2,17,,,,
43,-,Milk & Bone & Alex Lustig,Peaches,-,43,1,,,,
44,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],46,16,10,,,,
45,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,40,24,13,,,,
46,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',50,40,14,,,,
47,up,Montana Barries,Novo,53,47,2,,,,
48,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],59,38,5,,,,
49,down,Fuerza Regida & Grupo Frontera,Bebe Dame,37,26,16,,,,
50,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,20,,,,
51,up,KAROL G,CAROLINA,60,40,7,,,,
52,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,44,11,3,,,,
53,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,27,8,,,,
54,down,Luister La Voz,Espacio,49,16,15,,,,
55,up,Hadrian,Niño De Oro,63,46,20,,,,
56,up,Luis Alfonso,Caballero (En Vivo),65,30,5,,,,
57,-,La Amenaza De Punta Arena,Vuela Gaviota (feat. Luister & Keyvin Ce) [En Vivo],-,57,1,,,,
58,up,Grupo Exterminador,Las Monjitas,66,53,8,,,,
59,up,KAROL G,TUS GAFITAS,72,24,13,,,,
60,up,Ryan Castro,Ghetto Star,70,26,18,,,,
61,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,20,,,,
62,-,KAROL G,200 COPAS,-,3,46,,,,
63,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,63,1,,,,
64,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,74,26,4,,,,
65,down,Feid,REMIX EXCLUSIVO,64,8,10,,,,
66,up,Eladio Carrión & Bad Bunny,Coco Chanel,91,22,10,,,,
67,up,ROSALÍA & Rauw Alejandro,BESO,75,18,9,,,,
68,-,Andrés Calamaro,Flaca,-,66,7,,,,
69,up,Adele,Set Fire to the Rain,76,52,20,,,,
70,-,yej,Chanel,-,70,2,,,,
71,up,Mr Black El Presidente & El Encanto,La Cura del Perro (Remix),80,71,2,,,,
72,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",77,4,10,,,,
73,up,Jesús Manuel Estrada,Después de tantos años,84,59,14,,,,
74,up,Don Omar,MySpace (feat. Wisin & Yandel),99,63,2,,,,
75,-,Yoanssi,Me Prefieres a Mí,-,51,6,,,,
76,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,19,,,,
77,up,Feid,EL CUARTO DE FERXXO,97,63,9,,,,
78,up,Binomio de Oro de América,Hoy Me Di Cuenta,82,70,3,,,,
79,-,David Leckenby,Recent Decent,-,79,1,,,,
80,-,Escala NorteÑa,Confundido,-,41,1,,,,
81,-,KAROL G & Quevedo,PERO TÚ,-,25,8,,,,
82,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,66,1,,,,
83,-,Los Tigres del Norte,Los Mandados,-,58,9,,,,
84,-,Ivy Queen,Quiero Bailar,-,69,6,,,,
85,down,Canserbero,Es Épico,83,72,5,,,,
86,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,15,,,,
87,up,J Alvarez,Junto al Amanecer,88,65,4,,,,
88,-,Jaime Diaz,Perdió Su Turno,-,25,1,,,,
89,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,15,37,44,2020-11-22,7,2020-12-27
90,-,Marshmello & Manuel Turizo,El Merengue,-,68,1,,,,
91,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,82,5,,,,
92,-,Nicky Jam,Piensas en Mí,-,77,3,,,,
93,-,Eichem,Miss Independent,-,85,2,,,,
94,-,Dalmata,Fotogenica,-,93,6,,,,
95,-,Grupo Firme,Ya Supérame (En Vivo),-,81,2,,,,
96,-,Los Tigres del Norte,La Mesa Del Rincón,-,69,5,,,,
97,-,Ñejo y Dalmata,Señal De Vida,-,58,14,,,,
98,-,El Fantasma,Palabra de Hombre,-,98,1,96,2020-02-09,51,2020-04-12
99,-,Farruko,Passion Whine (feat. Sean Paul),-,86,3,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,21,81,2020-02-09,81,2020-02-09
