Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kissin' Black,Lena Luna,-,1,1,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,20,,,,
3,up,Xavi,La Diabla,3,2,16,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,34,,,,
5,up,La Cantina,La Cantina,7,1,12,,,,
6,down,Zaider & Blessd,Vive La Vida (Remix),5,3,7,,,,
7,down,Mono Zabaleta & Daniel Maestre,El Secuestro,6,5,7,,,,
8,up,Yeison Jimenez,Vete,12,6,33,,,,
9,up,Blessd,CONDENADO AL EXITO II,11,9,11,,,,
10,-,Seeya,Lollipop,-,10,1,,,,
11,up,XAVI VICTIMA,Alrededor,13,9,3,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,21,1,34,,,,
13,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,9,9,5,,,,
14,-,KAROL G,EL BARCO,-,7,47,,,,
15,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,10,9,4,,,,
16,up,floyymenor,Gata Only,24,7,5,,,,
17,down,Feid & Pirlo,CUAL ES ESA,16,5,19,,,,
18,down,Lala Tamar,A Lala Ya Lalla,15,1,36,,,,
19,up,Blessd & Feid,SI SABE FERXXO,26,4,11,,,,
20,up,El Andariego,La Foto De Los Dos,32,10,9,,,,
21,up,KAROL G & Peso Pluma,QLONA,35,2,35,,,,
22,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],14,7,26,,,,
23,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),17,17,2,,,,
24,up,KAROL G & Tiësto,CONTIGO,34,5,9,,,,
25,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,14,27,,,,
26,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,26,1,,,,
27,up,Peso Pluma & Anitta,BELLAKEO,30,8,17,,,,
28,down,Leoni Torres,Corazón Roto,27,13,3,,,,
29,up,Yeison Jimenez,MLP,31,16,9,,,,
30,-,iZaak,BBY BOO,-,13,1,,,,
31,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,20,14,3,,,,
32,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,26,50,,,,
33,up,Carin Leon,La Primera Cita,37,8,26,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,22,36,,,,
35,down,Kany García & Carin Leon,Te Lo Agradezco,22,19,36,,,,
36,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),29,29,2,,,,
37,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,18,11,21,,,,
38,up,Jaime Diaz,Perdió Su Turno,40,25,47,,,,
39,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",25,4,4,,,,
40,-,Victor Manuelle,No Quería Engañarte,-,36,2,,,,
41,down,Blessd & Jory Boy,SI A BUENO,33,32,11,,,,
42,down,Bad Bunny,PERRO NEGRO,39,2,22,,,,
43,up,Picus,FBI,43,41,6,,,,
44,-,Marina Sena & fleezus,Que Tal,-,25,1,,,,
45,-,KAROL G,PROVENZA,-,1,53,,,,
46,-,Farruko,Cositas Que Hacíamos,-,44,22,,,,
47,up,Yeison Jimenez & Pasabordo,Hasta La Madre,47,12,44,,,,
48,-,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],-,48,7,,,,
49,-,quiher,Esclava (Remix),-,30,1,,,,
50,down,Grupo Frontera & Bad Bunny,un x100to,48,4,51,,,,
51,-,Mora,AYER Y HOY,-,51,1,,,,
52,-,Plan B,Es Un Secreto (Reggaeton),-,46,30,,,,
53,down,Diego Daza & Carlos Rueda,La Foto,42,27,5,,,,
54,up,Xavi,Corazón de Piedra,57,47,3,,,,
55,-,Tim Linghaus,RX,-,55,11,,,,
56,down,Jere Klein & Gittobeatz,ANDO,50,12,18,,,,
57,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,7,14,76,2020-06-14,72,2020-07-05
58,down,Jhonny Rivera,El Intenso,56,42,14,,,,
59,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",85,59,2,,,,
60,up,Luis Alfonso,Contentoso,78,9,2,,,,
61,up,Ela Taubert,¿Cómo Pasó?,80,49,2,,,,
62,-,KAROL G & Ovy On the Drums,CAIRO,-,3,30,,,,
63,-,Luister La Voz,Tiempo (Acústica),-,62,1,,,,
64,down,Milo j,M.A.I,55,55,8,,,,
65,down,YOVNGCHIMI & Dei V,Tu$$I,64,64,10,,,,
66,down,Peso Pluma,NUEVA VIDA,53,53,15,,,,
67,-,Arcángel,Por Amar a Ciegas,-,57,16,,,,
68,down,Pablo Nouvelle,Somos Solos Cuerpos I,66,66,8,,,,
69,-,Vicente Fernández,Millón de Primaveras,-,26,24,,,,
70,down,Penyair,Miercoles (feat. Alob),63,61,8,,,,
71,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),59,59,9,,,,
72,-,Deezy,Vem Ver,-,72,1,,,,
73,down,Shakira,(Entre Paréntesis),44,20,3,,,,
74,down,Benson Boone,Beautiful Things,61,61,5,,,,
75,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),76,54,2,,,,
76,-,El Andariego,Que Estas Buscando,-,76,5,,,,
77,down,Binomio de Oro,No Me Resignare,68,68,5,,,,
78,down,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],77,76,2,,,,
79,down,Lenny Tavárez & Feid,EMPELOTICA,71,36,7,,,,
80,down,Bachata Con Sentido,Al Final del Camino,62,62,12,,,,
81,up,Otha,One of the Girls,81,81,2,,,,
82,down,Shakira,Puntería,49,8,3,,,,
83,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,73,1,,,,
84,down,Grupo Origen,C****n Yo Puedo,74,67,16,,,,
85,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),86,65,4,,,,
86,down,デオロ,Adicto (feat. Gigolo Y La Exce),75,61,10,,,,
87,-,Young Miko,offline,-,47,1,,,,
88,-,Maluma,Borró Cassette,-,59,5,,,,
89,up,Key-Key,Tengo Un Plan,95,80,2,,,,
90,down,Coro Menap,Estamos en Victoria (En Vivo),70,70,3,,,,
91,down,Nicky Jam,Piensas en Mí,82,77,15,,,,
92,down,Dei V,Trending Remix (feat. Myke Towers),69,69,5,,,,
93,down,Aventura,Los Infieles,79,78,6,,,,
94,down,Chayanne,Bailando Bachata,87,75,10,,,,
95,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",51,51,2,,,,
96,down,Salsa Stars,"Qué Será, Qué Será",73,73,14,,,,
97,down,MARLON MEZA,PA QUE LA PASES BIEN,91,91,2,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,43,9,2019-10-06,9,2019-10-06
99,down,Golpe a Golpe,Estar Enamorado,97,93,6,,,,
100,-,KAROL G,CAROLINA,-,40,21,,,,
