Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,2,,,,
3,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,17,,,,
4,down,KAROL G,AMARGURA,3,2,22,,,,
5,-,KAROL G & Peso Pluma,QLONA,-,2,1,,,,
6,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),4,4,18,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,21,,,,
8,up,Blessd,Palabras Sobran,8,8,13,,,,
9,down,Feid & Young Miko,Classy 101,7,4,20,,,,
10,up,KAROL G,S91,11,2,5,,,,
11,down,Luis Alfonso,La Ex (En Vivo),6,6,16,,,,
12,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,10,6,5,,,,
13,down,Yandel & Feid,Yandel 150,9,1,34,,,,
14,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,14,1,,,,
15,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),12,12,12,,,,
16,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),14,7,11,,,,
17,down,Antony Santos,Vete y Aléjate de Mi,13,12,39,,,,
18,up,Nico Hernández & Pipe Bueno,Una Noche,19,14,6,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,16,4,18,,,,
20,down,KAROL G,TQG,17,1,25,,,,
21,-,KAROL G & Young Miko,DISPO,-,21,1,,,,
22,up,Carin Leon,La Primera Cita,30,8,5,,,,
23,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",20,16,6,,,,
24,-,Sair,Hayami Hana,-,24,1,,,,
25,down,Ella Baila Sola,Ella Baila Sola,18,11,3,,,,
26,-,KAROL G,OKI DOKI,-,20,1,,,,
27,down,Shakira,Acróstico,25,1,14,,,,
28,up,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,10,,,,
29,down,Hernán Gómez,La Cantina,21,18,9,,,,
30,up,Fritrs rei,Querer Querernos (feat. Canserberr1),35,28,28,,,,
31,down,Luis Alfonso,No Me Haces Falta (En Vivo),23,21,24,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,22,1,52,,,,
33,down,Jaime Diaz,Perdió Su Turno,28,25,13,,,,
34,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),24,24,2,,,,
35,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,26,26,16,,,,
36,-,Monogem,Soy Lo Que Soy,-,21,2,,,,
37,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),34,25,5,,,,
38,down,Carolina G,Mientras Me Curo Del Cora,37,3,21,,,,
39,down,Nico Hernandez,El Malo,32,18,29,,,,
40,down,DENNIS & MC Kevin O Chris,Tá OK,15,15,2,,,,
41,-,Yiyo Sarante,Qué Agonía,-,38,2,,,,
42,-,HMBVEVO,Me Va Mejor Sin Ti,-,42,1,,,,
43,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,33,26,16,,,,
44,down,Belanova,Rosa Pastel,39,36,7,,,,
45,-,KAROL G & Dei V,GATITA GANGSTER,-,45,1,,,,
46,up,Quevedo,Columbia,49,46,4,,,,
47,down,"Sky, Feid & Myke Towers",El Cielo,43,14,11,,,,
48,down,Bad Bunny & Arcángel,La Jumpa (Mixed),38,24,9,,,,
49,-,KAROL G,BICHOTAG,-,49,1,,,,
50,-,Binomio De Oro De America,Mi Segunda Vida,-,44,14,,,,
51,-,Yoanssi,Me Prefieres a Mí,-,51,8,,,,
52,-,KAROL G,GUCCI LOS PAÑOS,-,21,22,,,,
53,-,Arcángel,Hace Mucho Tiempo,-,36,26,,,,
54,-,Jhayco,Holanda,-,27,1,,,,
55,down,Young Miko,wiggy,48,48,4,,,,
56,-,El Combo de las Estrellas,Confundido,-,52,4,,,,
57,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,57,1,,,,
58,down,Bad Bunny,WHERE SHE GOES,44,16,13,,,,
59,down,Sandra Porto,Gaivota (Gaviota),51,47,10,,,,
60,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,55,55,8,,,,
61,up,M∆K∆B®O,Bulevar,63,61,4,,,,
62,down,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,52,52,6,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,59,18,17,,,,
64,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),60,53,4,,,,
65,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],67,38,17,,,,
66,down,Feid & Sean Paul,Niña Bonita,62,9,17,,,,
67,down,Grupo Exterminador,Las Monjitas,53,53,20,,,,
68,up,Lilly Goodman,Al Final,76,62,6,,,,
69,down,Kany García & Carin Leon,Te Lo Agradezco,54,19,3,,,,
70,down,Jhonny Rivera,Te Amo en Silencio,64,59,5,,,,
71,down,Feid,VENTE CONMIGO,31,31,2,,,,
72,down,Don Omar,MySpace (feat. Wisin & Yandel),66,63,13,,,,
73,down,Rata Blanca,Mujer Amante,70,63,12,,,,
74,down,El Alfa & Peso Pluma,PLEBADA,57,35,10,,,,
75,down,Marshmello & Manuel Turizo,El Merengue,73,68,12,,,,
76,down,Binomio de Oro de América,Hoy Me Di Cuenta,71,70,11,,,,
77,down,Maná & Alejandro Fernández,Mariposa Traicionera,58,58,5,,,,
78,-,J Alvarez,Junto al Amanecer,-,65,11,,,,
79,down,Julio Jaramillo,Reminiscencias,78,60,2,,,,
80,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,72,47,8,,,,
81,-,Vicente Fernández,Los Mandados,-,81,2,,,,
82,up,Eladio Carrión,Mbappe,90,60,3,,,,
83,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,77,22,2,,,,
84,-,Blessd,Qué Duro,-,7,23,,,,
85,-,KAROL G,CAROLINA,-,40,18,,,,
86,down,Agu,Enjoy,56,21,5,,,,
87,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",95,75,3,,,,
88,-,Jimmy Delgado,Quiero Bailar,-,88,1,,,,
89,-,Sludge Von,Dm,-,47,1,,,,
90,-,KAROL G & Tiësto,PROVENZA (REMIX),-,90,1,,,,
91,down,Jung Kook & Latto,Seven (Instrumental),69,19,5,,,,
92,-,Melendi,Un violinista en tu tejado,-,87,7,,,,
93,-,Canserbero,Stupid Love Story,-,67,1,,,,
94,down,6ix9ine & Yailin la Mas Viral,Pa Ti,74,11,9,,,,
95,down,Vicente Fernández,Millón de Primaveras,88,26,17,,,,
96,-,Dalmata,Dile a Tu Amiga,-,96,2,,,,
97,down,Julio Jaramillo,Nuestro Juramento,83,76,2,,,,
98,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,81,1,,,,
