Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,1,1,6,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,3,,,,
3,up,Farruko,$,3,1,8,,,,
4,up,Ryan Castro,Wasa Wasa,4,1,17,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,8,5,41,,,,
6,up,Feid,VACAXIONES,6,3,6,,,,
7,up,Blessd,Dos Problemas,9,3,18,,,,
8,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],10,4,10,,,,
9,down,Andy Rivera & Ñejo,Monumento,7,5,8,,,,
10,up,Maluma,Sobrio,14,5,21,,,,
11,up,Ryan Castro,Jordan,11,5,24,,,,
12,down,DJ Dever & La Toxi Costeña,Macta Llega,5,5,5,,,,
13,up,Grupo Niche,Algo Que Se Quede,13,6,36,,,,
14,up,KAROL G,200 COPAS,22,3,36,,,,
15,up,Bad Bunny,Yonaguni,16,2,26,,,,
16,up,Feid,SI TÚ SUPIERAS (Bonus Track),17,2,15,,,,
17,up,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,73,17,2,,,,
18,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,1,20,,,,
19,-,El Clooy,Ganas (feat. Blessd) [Remix],-,15,1,,,,
20,down,Beéle,Si Te Interesa,19,19,3,,,,
21,down,Тото,Aha,12,12,3,,,,
22,down,Ryan Castro,Malory,20,5,11,,,,
23,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),23,20,5,,,,
24,up,Gera MX & Christian Nodal,Botella Tras Botella,24,10,26,,,,
25,up,"Mora, Bad Bunny & Sech",Volando (Remix),28,14,21,,,,
26,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,27,15,9,,,,
27,up,Blessd,IMPOSIBLE,32,13,29,,,,
28,down,Camilo & Evaluna Montaner,Índigo,21,1,8,,,,
29,up,KAROL G,EL MAKINON,29,1,36,63,2021-04-04,43,2021-05-02
30,up,Aventura & Bad Bunny,Volví,33,9,18,,,,
31,up,Blessd,Quien TV,37,3,5,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,4,38,,,,
33,up,La Banda al Rojo Vivo,El Avión (En Vivo),35,28,12,,,,
34,up,Corazón Serrano,Me Haces Falta Tú,40,26,12,,,,
35,up,Natalia Lafourcade,Hasta la Raíz,41,17,5,,,,
36,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,36,1,,,,
37,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,60,37,2,,,,
38,down,Money Man,Money Man Perry,30,18,11,,,,
39,down,KAROL G,SEJODIOTO,25,12,11,,,,
40,down,Blessd & The Rudeboyz,Hace Tiempo,39,12,20,,,,
41,up,J Balvin & Maria Becerra,Qué Más Pues?,42,3,27,,,,
42,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),38,21,31,90,2019-12-15,81,2020-05-17
43,up,Natti Natasha & Becky G.,Ram Pam Pam,49,2,32,,,,
44,up,KAROL G,EL BARCO,44,7,36,,,,
45,down,Rauw Alejandro,Todo De Ti (Mixed),43,19,8,,,,
46,up,Yeison Jimenez,Ni Tengo Ni Necesito,46,32,12,,,,
47,up,Living,Recuérdame,58,31,6,,,,
48,down,Jesse & Joy,Dueles,47,47,15,,,,
49,down,Myke Towers & Juhn,Bandido,48,1,47,40,2021-01-03,6,2021-02-28
50,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),52,50,18,,,,
51,down,Justin Quiles,Colorín Colorado,50,45,6,,,,
52,down,zzoilo & Aitana,Mon Amour (Remix),51,51,3,,,,
53,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,18,,,,
54,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,36,53,2021-03-28,13,2021-05-02
55,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,31,31,2,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,64,40,2,,,,
57,down,Bruno Mars,Locked Out of Heaven,54,49,9,,,,
58,up,Sebastián Yatra,Tacones Rojos,70,39,5,,,,
59,up,Sin Límite,Otra Noche Sin Ti,61,55,17,,,,
60,up,Elvis Crespo,Nuestra Canción,66,55,7,,,,
61,up,Trueno,DANCE CRIP,63,61,2,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,53,10,16,,,,
63,down,Kany García,Confieso,59,40,7,,,,
64,up,Guayacán Orquesta,Oiga Miré Vea - Commentary,76,24,4,,,,
65,-,Sech & DJ Khaled,Borracho,-,65,1,,,,
66,-,Grupo Niche,Busca Por Dentro,-,66,1,,,,
67,down,Blessd,Regaños,62,52,5,,,,
68,-,Anuel AA,Mcgregor,-,68,1,,,,
69,-,Calibre 50,A La Antigüita (En Vivo),-,51,2,,,,
70,-,Grupo Niche,Se Parecio Tanto a Ti,-,67,2,,,,
71,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,62,10,,,,
72,down,Adele,Strangers By Nature,65,54,4,,,,
73,-,Anuel AA,Real Hasta la Muerte,-,73,1,,,,
74,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,72,5,,,,
75,up,Adele,Rolling In the Deep,85,66,2,,,,
76,-,Gayle,abcdefu,-,72,1,,,,
77,-,Drakeson,Happier Than Ever,-,77,1,,,,
78,-,Rauw Alejandro & Anuel AA,Reloj,-,3,41,100,2020-11-22,32,2021-01-17
79,-,Lowe Leon,El Culpable Soy Yo,-,79,1,,,,
80,down,Natalia,Creo en Ti,78,48,17,,,,
81,-,Jorge Oñate,No Comprendí Tu Amor,-,32,25,,,,
82,up,Joe Arroyo,Tal para Cual,95,64,7,,,,
83,-,"Villancicos de Navidad y Canciones de Navidad, Coral Infantil de Navidad & Coro Navidad Blanca",O Árbol de Navidad,-,50,1,,,,
84,-,Rey Ruiz,Navidad Sin Ti,-,84,1,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,64,4,,,,
86,down,Don Omar & Nio García,Se Menea,56,29,3,,,,
87,down,Leonel García,Todas Juntas (feat. Vicente Garcia),81,46,8,,,,
88,-,Eddy Herrera,Tu Eres Ajena,-,60,1,,,,
89,down,Trueno,FEEL ME??,75,75,4,,,,
90,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,90,2,,,,
91,down,Plan B,Fanática Sensual,90,61,20,,,,
92,-,Calibre 50,Si Te Pudiera Mentir,-,12,1,,,,
93,down,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),55,55,7,,,,
94,-,Dario Gomez,Que Diciembre Tan Solo,-,29,5,,,,
95,-,Canserbero,Jeremias 17-5,-,75,1,,,,
