Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,16,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,3,1,5,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,4,4,3,,,,
5,up,Ryan Castro,Mujeriego,5,4,11,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,12,,,,
7,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,1,19,,,,
8,up,Ryan Castro,Jordan,8,5,37,,,,
9,up,Ryan Castro & Blessd,Niña de Mis Sueños,9,3,6,,,,
10,up,Grupo Niche,Algo Que Se Quede,11,6,49,,,,
11,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,1,,,,
12,up,Giblack,El Avioncito,12,3,10,,,,
13,up,Ryan Castro,Wasa Wasa,13,1,30,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,16,12,14,,,,
15,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,4,50,,,,
16,down,Sugey Torres,En lo profundo/Peso,14,14,3,,,,
17,up,Maluma,Sobrio,22,5,34,,,,
18,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],18,4,23,,,,
19,down,DEKKO,12x3,17,11,10,,,,
20,up,Cris Mj,Una Noche en Medellín,31,8,2,,,,
21,-,Ryan Castro & Ovi,Clásico,-,21,1,,,,
22,up,Natalia Lafourcade,Hasta la Raíz,27,17,18,,,,
23,down,La Familia de Ukeleles,La Familia,21,21,5,,,,
24,down,KAROL G,EL BARCO,15,7,43,,,,
25,up,Pedro,Takas Klubille,29,22,4,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,1,33,,,,
27,down,Andy Rivera & Ñejo,Monumento,24,5,21,,,,
28,down,Christian Nodal,Ya No Somos Ni Seremos,10,10,2,,,,
29,down,Feid,SI TÚ SUPIERAS (Bonus Track),25,2,28,,,,
30,down,Blessd,Dos Problemas,26,3,31,,,,
31,up,Gera MX & Christian Nodal,Botella Tras Botella,42,10,38,,,,
32,-,Pablo Inzunza,Friki Friki,-,26,1,,,,
33,down,Bad Bunny,Yonaguni,23,2,39,,,,
34,down,KAROL G,EL MAKINON,30,1,49,63,2021-04-04,43,2021-05-02
35,down,Olga Lucía Vives & Isabel Garcés,Inspiración,32,32,3,,,,
36,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,33,7,11,,,,
37,down,Refugio de Amor,Por el Amor de una Mujer,34,14,12,,,,
38,down,"Mora, Bad Bunny & Sech",Volando (Remix),35,14,32,,,,
39,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),41,21,44,90,2019-12-15,81,2020-05-17
40,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,15,22,,,,
41,down,Keyvin C & Dj Chawala,El Columpio,37,17,9,,,,
42,-,Maná,Te Lloré un Río,-,42,1,,,,
43,down,Feid,VACAXIONES,36,3,19,,,,
44,down,Ryan Castro,Malory,38,5,24,,,,
45,up,Blessd,IMPOSIBLE,45,13,42,,,,
46,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",44,17,13,,,,
47,-,Living,Recuérdame,-,31,11,,,,
48,down,Season of you,Season of you (ทุกฤดู),43,43,2,,,,
49,up,Bruno Mars,Locked Out of Heaven,49,49,22,,,,
50,down,Aventura & Bad Bunny,Volví,40,9,31,,,,
51,up,Luis Alberto Posada,El Precio de Tu Error,55,17,57,,,,
52,-,ROSALÍA,CHICKEN TERIYAKI,-,52,1,,,,
53,up,Sebastián Yatra,Tacones Rojos,54,39,18,,,,
54,-,Jhonny Rivera,Cómo Le Explico,-,54,1,,,,
55,down,Eminem,Without Me,53,53,7,,,,
56,-,"Imagine Dragons, JID & League of Legends",Enemy,-,40,7,,,,
57,up,Kany García,Confieso,61,40,18,,,,
58,-,Rauw Alejandro,Todo De Ti (Mixed),-,19,11,,,,
59,down,Calibre 50,A La Antigüita (En Vivo),57,51,15,,,,
60,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,58,58,2,,,,
61,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),51,31,3,,,,
62,down,Bad Bunny,A Tu Merced,59,47,19,89,2020-03-08,89,2020-03-08
63,up,Silva & Guerra,Te Haré Feliz,94,56,2,,,,
64,down,Bad Bunny,Otra Noche en Miami,63,53,6,,,,
65,down,Mr Black El Presidente,Catalina,62,27,10,,,,
66,-,Arelys Henao,Lo Pasado Pisado,-,46,7,,,,
67,down,DJ Dever & La Toxi Costeña,Macta Llega,65,5,18,,,,
68,down,Beéle,Si Te Interesa,67,19,16,,,,
69,up,Elvis Crespo,Nuestra Canción,78,55,16,,,,
70,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],83,54,2,,,,
71,-,Bow Wow,Bow Wow (That's My Name) [Instrumental],-,71,1,,,,
72,up,Bad Bunny,La Zona,81,72,2,94,2020-03-08,94,2020-03-08
73,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,75,56,7,84,2019-10-27,84,2019-10-27
74,down,Tal Vez,Tal Vez,73,70,5,,,,
75,-,Rauw Alejandro,GRACIAS POR NADA,-,75,1,,,,
76,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),79,59,9,,,,
77,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,72,17,15,,,,
78,up,Canserbero,Jeremias 17-5,85,75,9,,,,
79,up,Vicente Fernández,Millón de Primaveras,86,26,12,,,,
80,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,63,1,,,,
81,down,Arelys Henao,Amante y Amigo,74,71,2,,,,
82,up,J Alvarez,La Pregunta,91,70,3,,,,
83,down,Romeo Santos,Sus Huellas,47,47,2,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),84,50,14,,,,
85,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",97,66,8,,,,
86,down,Sebastián Yatra,Dos Oruguitas,69,44,6,,,,
87,up,The Neighbourhood,Sweater Weather,93,84,4,77,2021-01-10,63,2021-02-07
88,-,Wiso G,La Química,-,79,2,,,,
89,down,Canserbero,Maquiavelico,87,76,7,,,,
90,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,71,61,10,,,,
91,down,Bad Bunny,Amorfoda,77,66,9,,,,
92,down,Bad Bunny & Daddy Yankee,La Santa,70,36,9,29,2020-03-08,29,2020-03-08
93,-,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,-,80,1,,,,
94,down,Los Saviñon,Tu Falta de Querer,90,53,4,,,,
95,down,50 Cent,In Da Club,76,76,2,,,,
96,-,Ed Maverick,Fuentes de Ortiz,-,65,3,,,,
97,-,Troy,Ni Parientes Somos,-,75,1,,,,
98,-,David Pabon,Si Me Ves Llorar,-,74,9,,,,
99,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",89,72,5,,,,
