Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,5,1,3,,,,
2,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),1,1,12,,,,
3,down,KAROL G,AMARGURA,2,2,17,,,,
4,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),4,4,13,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,1,16,,,,
6,up,KAROL G,TQG,6,1,20,,,,
7,up,Feid & Young Miko,Classy 101,8,4,15,,,,
8,down,Yandel & Feid,Yandel 150,7,1,29,,,,
9,up,Luis Alfonso,La Ex (En Vivo),9,6,11,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,10,4,13,,,,
11,-,Ella Baila Sola,Ella Baila Sola,-,11,1,,,,
12,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),11,7,6,,,,
13,down,Shakira,Acróstico,12,1,9,,,,
14,up,Blessd,Palabras Sobran,15,8,8,,,,
15,down,Antony Santos,Vete y Aléjate de Mi,13,12,34,,,,
16,-,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",-,16,1,,,,
17,-,Nico Hernández & Pipe Bueno,Una Noche,-,14,1,,,,
18,up,Carolina G,Mientras Me Curo Del Cora,20,3,16,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,18,3,32,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,19,1,47,,,,
21,up,Luis Alfonso,No Me Haces Falta (En Vivo),21,21,19,,,,
22,up,Nico Hernandez,El Malo,22,18,24,,,,
23,up,Bad Bunny,WHERE SHE GOES,24,16,8,,,,
24,up,"Sky, Feid & Myke Towers",El Cielo,28,14,6,,,,
25,up,Jaime Diaz,Perdió Su Turno,32,25,8,,,,
26,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,33,26,11,,,,
27,up,Bad Bunny & Arcángel,La Jumpa (Mixed),27,24,4,,,,
28,up,Yeison Jimenez & Pasabordo,Hasta La Madre,38,12,5,,,,
29,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),31,12,7,,,,
30,up,Feid & Sean Paul,Niña Bonita,30,9,12,,,,
31,down,Los Tigres del Norte,La Carta,26,26,41,,,,
32,up,6ix9ine & Yailin la Mas Viral,Pa Ti,54,11,4,,,,
33,up,Hernán Gómez,La Cantina,48,18,4,,,,
34,up,Grupo Frontera,No Se Va,37,20,39,,,,
35,up,Joey Moe,Hey Mor,36,2,22,,,,
36,up,KAROL G,GUCCI LOS PAÑOS,45,21,20,,,,
37,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],39,16,17,,,,
38,-,Estilo Al Norte,Qué Agonía,-,33,9,,,,
39,up,Feid,Prohibidox,50,4,44,,,,
40,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,51,26,11,,,,
41,up,Fritrs rei,Querer Querernos (feat. Canserberr1),46,28,23,,,,
42,down,Tainy,TRACK 9,35,35,2,,,,
43,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,23,,,,
44,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,49,5,19,,,,
45,-,Luis Alfonso,Caballero (En Vivo),-,30,10,,,,
46,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',42,40,21,,,,
47,-,Tal Para Cual,Tal para Cual,-,42,5,,,,
48,down,Binomio De Oro De America,Mi Segunda Vida,44,44,11,,,,
49,-,KAROL G & Ovy On the Drums,CAIRO,-,3,27,,,,
50,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",55,6,7,,,,
51,down,Peso Pluma & Blessd,Las Morras,47,12,15,,,,
52,up,KAROL G,CAROLINA,61,40,14,,,,
53,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,57,24,20,,,,
54,up,Sandra Porto,Gaivota (Gaviota),66,47,5,,,,
55,up,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,72,47,3,,,,
56,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],59,38,12,,,,
57,up,El Alfa & Peso Pluma,PLEBADA,74,35,5,,,,
58,up,Ñejo y Dalmata,Señal De Vida,95,58,18,,,,
59,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,55,3,,,,
60,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,80,60,18,,,,
61,up,Grupo Exterminador,Las Monjitas,63,53,15,,,,
62,-,De Lein,Por las Noches,-,15,2,,,,
63,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,73,11,10,,,,
64,up,Eladio Carrión & Bad Bunny,Coco Chanel,79,22,17,,,,
65,-,imase,NIGHT DANCER,-,65,1,,,,
66,up,Escala NorteÑa,Confundido,77,41,7,,,,
67,up,Belanova,Rosa Pastel,99,36,2,,,,
68,-,Ovy On the Drums & Blessd,BILLBOARD,-,68,1,,,,
69,up,J Alvarez,Junto al Amanecer,75,65,9,,,,
70,-,Monica Molina,Besos Usados,-,70,2,,,,
71,-,Nelly Burguette,Me Tengo Que Ir,-,71,1,,,,
72,-,Mulla Mai,Low Flow Slow,-,72,1,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,76,68,7,,,,
74,up,Don Omar,MySpace (feat. Wisin & Yandel),86,63,8,,,,
75,-,Arcángel,Hace Mucho Tiempo,-,36,24,,,,
76,-,Yahritza Y Su Esencia,Esta Noche,-,76,1,,,,
77,-,Rata Blanca,Mujer Amante,-,63,7,,,,
78,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",65,30,4,,,,
79,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,79,2,,,,
80,-,Hoody Kidd,Tim Tam,-,67,2,,,,
81,up,Nicky Jam,Piensas en Mí,92,77,6,,,,
82,down,Breaka & Bakey,Pro Perc,78,25,15,,,,
83,-,Reggaetones,Lo Grande Que Es Perdonar,-,83,3,,,,
84,up,Binomio de Oro de América,Hoy Me Di Cuenta,94,70,6,,,,
85,-,Chino & Nacho,Niña Bonita,-,58,1,,,,
86,-,Rauw Alejandro,TRACK 1,-,86,1,,,,
87,down,Jose Mogollon,La Enredadera,71,71,4,,,,
88,up,Tito Nieves,Fabricando Fantasías (Salsa Version),93,85,2,,,,
89,-,Samuel Hernández,Porque Tú Eres Bueno,-,89,2,,,,
90,-,Don Omar,Ayer La Ví (En Directo),-,90,3,,,,
91,-,Elena Torres & MPV,Quiero Bailar,-,89,2,,,,
92,down,Los Embajadores Vallenatos,El Santo Cachon,83,41,20,,,,
93,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,3,,,,
94,-,Beéle & Farruko,Santorini,-,94,1,,,,
95,-,Zion & Ken-Y,More (feat. Jory) [Reggaeton],-,87,3,,,,
96,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,96,1,,,,
97,-,Dalmata,Dile a Tu Amiga,-,96,1,,,,
98,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,61,17,,,,
99,-,Melendi,Un violinista en tu tejado,-,87,5,,,,
100,-,Feid,REMIX EXCLUSIVO,-,8,15,,,,
