Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kissin' Black,Lena Luna,-,1,2,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,23,,,,
3,up,Blessd & Ovy On the Drums,Mirame,3,1,3,,,,
4,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,2,20,,,,
5,down,Maluma & Carin Leon,Según Quién,4,1,37,,,,
6,up,Yeison Jimenez,Vete,8,6,36,,,,
7,up,floyymenor,Gata Only,9,7,8,,,,
8,down,Xavi,La Diabla,6,2,19,,,,
9,down,Zaider & Blessd,Vive La Vida (Remix),7,3,10,,,,
10,up,El Andariego,La Foto De Los Dos,14,10,12,,,,
11,up,Feid & Yandel,Brickell,15,5,3,,,,
12,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,11,9,8,,,,
13,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),13,13,3,,,,
14,-,Steven Seagal,Lollipop,-,5,3,,,,
15,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,12,9,7,,,,
16,up,Yeison Jimenez,MLP,28,16,12,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,18,1,37,,,,
18,down,Mono Zabaleta & Daniel Maestre,El Secuestro,17,5,10,,,,
19,up,Kany García & Carin Leon,Te Lo Agradezco,26,19,39,,,,
20,down,Lala Tamar,A Lala Ya Lalla,19,1,39,,,,
21,up,Luis Alfonso,Contentoso,45,3,5,,,,
22,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,27,22,39,,,,
23,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),24,14,30,,,,
24,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,21,52,90,2019-12-15,81,2020-05-17
25,up,Marina Sena & fleezus,Que Tal,32,25,4,,,,
26,up,Camilo & Carin Leon,Una Vida Pasada,53,14,2,,,,
27,-,Beach Weather,Chit Chat,-,27,1,,,,
28,down,Xavi,La Víctima,20,6,15,,,,
29,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],21,7,29,,,,
30,up,Jaime Diaz,Perdió Su Turno,33,25,50,,,,
31,down,Blessd,CONDENADO AL EXITO II,16,9,14,,,,
32,down,Feid & Pirlo,CUAL ES ESA,22,5,22,,,,
33,down,Blessd & Feid,SI SABE FERXXO,25,4,14,,,,
34,down,Carin Leon,La Primera Cita,29,8,29,,,,
35,down,quiher,Esclava (Remix),30,30,4,,,,
36,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,38,11,24,,,,
37,-,RAMURA,No Pude Olvidarte,-,37,8,,,,
38,down,KAROL G & Peso Pluma,QLONA,31,2,38,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,34,8,20,,,,
40,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",49,35,2,,,,
41,-,Victor Manuelle,No Quería Engañarte,-,36,4,,,,
42,-,La Maquinaria Norteña,Ayer y Hoy,-,37,2,,,,
43,up,Jhonny Rivera,El Intenso,50,42,17,,,,
44,up,Yeison Jimenez & Pasabordo,Hasta La Madre,47,12,47,,,,
45,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,79,22,2,,,,
46,-,Rettore,Divino Divina,-,46,1,,,,
47,down,Blessd & Jory Boy,SI A BUENO,41,32,14,,,,
48,down,Bad Bunny,PERRO NEGRO,36,2,25,,,,
49,up,Ela Taubert,¿Cómo Pasó?,51,49,5,,,,
50,-,Luis Mateus & La Nueva Generación,Confundido,-,50,4,,,,
51,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),42,29,5,,,,
52,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),43,17,5,,,,
53,down,KAROL G & Tiësto,CONTIGO,48,5,12,,,,
54,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),59,54,5,,,,
55,-,Jose Manuel Soto,Despues de Ti,-,55,1,,,,
56,-,Joge Celedón,Olvídala,-,56,1,,,,
57,-,Herencia de Timbiqui,Sabrás,-,52,5,,,,
58,-,Luis Vargas,Esa Mujer,-,58,1,,,,
59,up,Luisito Muñoz,Si Supieras,72,52,5,,,,
60,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",52,4,7,,,,
61,down,Tito Rojas,Siempre Seré,58,58,17,,,,
62,-,Maluma,Borró Cassette,-,59,7,,,,
63,down,Diego Daza & Carlos Rueda,La Foto,57,27,8,,,,
64,-,Diomedes Díaz,A Un Cariño Del Alma,-,64,5,,,,
65,down,Picus,FBI,54,41,9,,,,
66,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,55,14,6,,,,
67,down,Luister La Voz,Tiempo (Acústica),62,62,4,,,,
68,up,Binomio De Oro America,Si No Regresas,90,68,2,,,,
69,up,"Hamilton, Zaider & The Prodigiez",Madrid,80,63,2,,,,
70,down,Young Miko,offline,69,47,4,,,,
71,down,Xavi,Corazón de Piedra,67,47,6,,,,
72,down,YOVNGCHIMI & Dei V,Tu$$I,66,64,13,,,,
73,down,Peso Pluma,NUEVA VIDA,68,53,18,,,,
74,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),65,65,7,,,,
75,up,Jhonny Rivera,Comprendí Que Te Perdí,82,70,2,,,,
76,down,Penyair,Miercoles (feat. Alob),71,61,11,,,,
77,up,Giovanny Ayala,Historia de Amor,94,76,2,,,,
78,up,Miguel Morales,Otra Primavera,100,70,7,,,,
79,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],56,26,4,,,,
80,down,Grupo Origen,C****n Yo Puedo,75,67,19,,,,
81,down,Binomio de Oro,No Me Resignare,74,64,8,,,,
82,up,El Andariego,Que Estas Buscando,93,76,8,,,,
83,-,Patricia Teheran,Me Dejaste Sin Nada,-,53,2,,,,
84,up,Key-Key,Tengo Un Plan,84,80,5,,,,
85,-,Zion & Lennox,Me Pones en Tensión,-,85,2,,,,
86,-,Julio Jaramillo,Odiame,-,86,2,,,,
87,down,Blessd,Qué Duro,78,7,28,,,,
88,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,25,,,,
89,-,Héctor Lavoe,El Día de Mi Suerte,-,72,2,,,,
90,down,Milo j,M.A.I,70,55,11,,,,
91,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,22,,,,
92,-,Alessandra Celletti,LA 57,-,87,3,,,,
93,-,Blas Cantó & YADAM,El Perdedor,-,84,1,,,,
94,-,Maria Rita,Pagu,-,84,3,,,,
95,down,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],76,76,5,,,,
96,-,Los Relicarios,Ni Plata Ni Nada,-,73,1,,,,
97,down,Bachata Con Sentido,Al Final del Camino,88,62,15,,,,
98,-,El Andariego,El Amor No Tiene Edad,-,98,1,,,,
99,-,Los Diablitos,Los caminos de la vida,-,5,10,,,,
100,-,Ramito,Recuerdos De Un Amor,-,27,1,,,,
