Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,7,,,,
2,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),1,1,3,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,7,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,4,4,9,,,,
5,up,KAROL G,PROVENZA,5,1,9,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,5,,,,
7,up,Ryan Castro & Feid,Monastery,7,1,32,,,,
8,up,Blessd,Instagram,10,3,11,,,,
9,down,Blessd & Ryan Castro,Quien TV Remix,8,1,21,,,,
10,down,Feid,Ferxxo 100,9,5,3,,,,
11,-,Bad Bunny,Efecto,-,9,6,,,,
12,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),12,8,6,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,6,,,,
14,-,Emmi Dj,ULTRA SOLO (Remix),-,14,1,,,,
15,down,Borracha,Tendencia,14,12,3,,,,
16,up,Bad Bunny,Un Verano Sin Ti,18,14,6,,,,
17,down,Becky G. & KAROL G,MAMIII,15,1,15,,,,
18,down,Maluma,Mojando Asientos (feat. Feid),17,16,13,,,,
19,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,19,1,,,,
20,-,Luis Alberto Posada,El Precio de Tu Error,-,19,2,,,,
21,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,4,26,,,,
22,up,Ryan Castro,Mujeriego,22,4,27,,,,
23,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],32,4,39,,,,
24,down,Cris Mj,Una Noche en Medellín,21,8,18,,,,
25,up,José María Napoleón,Vive (En Vivo),26,22,6,,,,
26,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,24,20,5,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,1,35,,,,
28,down,Anitta,Envolver,25,11,16,,,,
29,up,Feid,Castigo,29,12,6,,,,
30,down,Domus,Party Animals (part II),23,23,2,,,,
31,up,Eden Muñoz,Chale,31,16,16,,,,
32,down,Bad Bunny & Buscabulla,Andrea,30,16,7,,,,
33,down,Christian Nodal,Ya No Somos Ni Seremos,28,10,18,,,,
34,up,Feid,SI TÚ SUPIERAS (Bonus Track),35,2,44,,,,
35,up,Giblack,El Avioncito,42,3,26,,,,
36,up,Mora & Feid,LA INOCENTE,36,13,12,,,,
37,up,Bad Bunny & Jhay Cortez,Tarot,43,24,7,,,,
38,down,Ryan Castro & Blessd,Niña de Mis Sueños,37,3,22,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,33,3,,,,
40,up,Ryan Castro,Wasa Wasa,45,28,5,,,,
41,down,Maluma & Chencho Corleone,Nos Comemos Vivos,27,27,2,,,,
42,up,"Alejo, Feid & Robi",Pantysito,50,9,14,,,,
43,down,Ryan Castro,Q'Hubo Bebé,39,27,4,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. 14",40,38,8,,,,
45,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),38,22,6,,,,
46,-,Bad Bunny,Aguacero,-,41,6,,,,
47,-,Alejandro Lerner & Rusherking,Después De Ti,-,47,2,,,,
48,up,Raulín Rosendo,Uno Se Cura,52,36,9,,,,
49,down,Punk Rock Factory,We Don't Talk About Bruno,46,40,5,,,,
50,down,Adolecentes,Virgen,48,40,7,,,,
51,up,Fresto Music,Me Hace Daño Verte,60,3,2,,,,
52,-,Blessd & Rels B,Energía,-,26,1,,,,
53,-,Pedro,Takas Klubille,-,22,9,,,,
54,up,Harry Styles,As It Was,55,35,12,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,10,22,,,,
56,-,Elvis Crespo,Nuestra Canción,-,56,4,,,,
57,down,Bad Bunny,Un Ratito,56,22,7,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,69,55,5,,,,
59,-,Eddie Bullen,Esplanado,-,54,2,,,,
60,up,Bad Bunny & Tony Dize,La Corriente,77,29,6,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,44,40,3,,,,
62,-,Ryan Castro,Malory,-,5,26,,,,
63,-,Calibre 50,A La Antigüita (En Vivo),-,51,21,,,,
64,down,Mora & Sech,TUS LÁGRIMAS,54,15,10,,,,
65,down,Kevin Kaarl,San Lucas,59,32,9,,,,
66,down,El Alfa,Gogo Dance,63,53,5,,,,
67,down,Bad Bunny,Después de la Playa,64,15,7,,,,
68,up,Tony Dize,Solos (feat. Plan B),80,68,2,,,,
69,down,Bad Bunny,Me Fui de Vacaciones,62,18,7,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),58,46,3,,,,
71,up,Queen Ifrica,Girl Like Me,76,71,2,,,,
72,up,Ivy Queen,Quiero Bailar,78,69,3,,,,
73,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,57,25,4,,,,
74,down,Julianno Sosa,Cochinae (feat. King Savagge),66,56,5,,,,
75,down,Bad Bunny,Un Coco,71,34,7,,,,
76,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,68,62,11,,,,
77,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],79,54,18,,,,
78,-,Camilo & Alejandro Sanz,NASA,-,78,1,,,,
79,down,Blessd,10 PM,65,23,6,,,,
80,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,80,1,,,,
81,down,Eddy Herrera,Tu Eres Ajena,74,60,16,,,,
82,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,4,,,,
83,down,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Rebelde (feat. Christopher von Uckermann & Alfonso Herrera) [Versão Português],67,67,2,,,,
84,up,Alzate,Así Es la Vida,100,79,4,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,44,3,81,2020-02-09,81,2020-02-09
86,down,Mexicano,Diri Diri (Remix),73,73,2,,,,
87,-,Bad Bunny,Dos Mil 16,-,30,4,,,,
88,-,Joji,Glimpse of Us,-,76,1,,,,
89,up,Otto Serge & Rafael Ricardo,Señora,92,58,4,,,,
90,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),83,59,19,,,,
91,-,Dario Gomez,Por las Calles del Amor,-,28,8,,,,
92,-,Tim Linghaus,RX,-,55,1,,,,
93,-,David Pabon,Si Me Ves Llorar,-,74,11,,,,
94,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,88,1,,,,
95,down,Felipe Peláez & Manuel Julian,Tan Natural,88,73,11,,,,
96,down,Silva & Guerra,Te Haré Feliz,84,56,17,,,,
97,down,Yiyo Sarante,Manos de Tijera,96,27,2,,,,
98,up,Plan B,¿Por Que Te Demoras?,99,54,2,,,,
99,-,Sangre Azul,Dueño y Señor,-,59,3,,,,
100,-,Don Omar,Ojitos Chiquitos,-,74,3,,,,
