Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,1,12,92,2019-10-13,19,2019-12-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,6,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,4,4,9,6,2019-10-06,1,2019-11-10
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,12,67,2019-12-08,35,2020-02-09
6,up,Dalex & Lenny Tavárez,Bellaquita,6,3,12,92,2019-12-08,70,2020-01-26
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,12,3,2019-10-06,3,2019-10-06
8,up,Espinoza Paz,Que Te Lo Crea Tu Madre,9,3,12,,,,
9,up,Los Diablitos,No Te Vayas,11,7,12,,,,
10,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,12,6,12,,,,
11,up,Daddy Yankee,Que Tire pa Lante,14,1,12,97,2019-10-20,11,2019-11-03
12,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,13,3,12,,,,
13,up,Myke Towers & Farruko,Si Se Da,15,8,12,73,2019-10-06,73,2019-10-06
14,up,Mike Bahía & Danny Ocean,Detente,26,11,10,,,,
15,down,"Tainy, Anuel AA & Ozuna",Adicto,10,1,12,9,2019-10-06,9,2019-10-06
16,down,J Balvin,Morado,7,7,3,72,2020-01-19,50,2020-03-29
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,12,60,2019-10-20,7,2019-11-17
18,up,J Balvin,Blanco,20,9,10,,,,
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,9,12,25,2019-10-06,25,2019-10-06
20,up,J. Enso,Te Supere,22,6,12,62,2019-10-06,54,2019-10-27
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,4,12,14,2019-10-06,12,2019-10-13
22,down,Christian Nodal,De los Besos Que Te Di,18,2,12,30,2019-10-13,30,2019-10-13
23,up,Shakira & Anuel AA,Me Gusta,23,15,2,73,2020-01-19,50,2020-03-15
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",25,14,12,,,,
25,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",28,22,12,94,2019-10-06,80,2019-10-20
26,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,13,12,,,,
27,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),24,13,3,,,,
28,down,Camilo & Pedro Capó,Tutu,21,2,12,17,2019-10-06,15,2019-10-13
29,up,Bad Bunny,Vete,45,22,9,55,2019-11-24,12,2019-12-01
30,up,"Lunay, Ozuna & Anuel AA",Aventura,73,12,12,70,2019-11-24,62,2019-12-29
31,up,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,35,30,11,,,,
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,7,9,76,2020-06-14,72,2020-07-05
33,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],30,6,12,,,,
34,up,Ricardo Arjona,Historia de Taxi,56,34,3,,,,
35,down,Beele,Loco,32,2,12,90,2020-05-03,90,2020-05-03
36,up,Chase & Status & Plan B,End Credits (feat. Plan B),60,34,6,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,29,29,8,1,2019-10-06,1,2019-10-06
38,up,Sech & Ozuna,Si Te Vas,53,11,12,82,2019-10-06,45,2019-10-13
39,down,Fumaratto,Me Provocas,33,20,12,,,,
40,down,Sech,Otro Trago (feat. Darell),27,13,12,47,2019-10-06,47,2019-10-06
41,down,Justin Bieber,Yummy,39,30,3,86,2020-01-05,3,2020-01-12
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,21,5,,,,
43,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),37,22,12,,,,
44,down,Bad Bunny & Tainy,Callaita,43,11,11,28,2019-10-06,23,2019-10-20
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,28,12,53,2019-10-06,53,2019-10-06
46,up,Yeison Jimenez,El Desmadre,54,29,12,,,,
47,up,Jon Z,Si Me Gano Un Grammy,51,39,10,,,,
48,down,"Lunay, Chris Jeday & Gaby Music",Soltera,36,21,11,96,2019-10-06,96,2019-10-06
49,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",52,28,12,,,,
50,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,42,12,,,,
51,-,Ovy On The Drums & Beele,Inolvidable,-,40,1,,,,
52,up,LP,Lost on You,70,44,9,,,,
53,up,Paola Jara,Salud por Él,59,17,11,,,,
54,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",65,27,11,,,,
55,down,Nicky Jam & Daddy Yankee,Muévelo,47,47,3,,,,
56,down,Camilo,La Difícil,42,21,5,,,,
57,up,Arcángel & Bad Bunny,Infeliz,64,57,4,,,,
58,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),71,46,4,,,,
59,-,Ricardo Arjona,Te Conozco,-,59,1,,,,
60,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",69,49,4,,,,
61,up,Jerry Rivera,Que Hay de Malo,80,52,3,,,,
62,up,KAROL G,A Ella,90,50,2,,,,
63,up,Galy Galiano,La Cita,66,58,6,,,,
64,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),76,21,12,85,2019-10-13,73,2019-11-03
65,up,Tony Vega,Esa Mujer,93,65,3,,,,
66,up,Los Gigantes del Vallenato,Después del Adiós,92,41,3,,,,
67,up,Myke Towers,Ganga (Young Kingz Version),77,10,10,82,2019-11-24,82,2019-11-24
68,up,Marc Anthony,Y Hubo Alguien,88,61,4,,,,
69,down,Jesse & Joy & Luis Fonsi,Tanto,68,28,7,,,,
70,-,BTS,Black Swan,-,70,1,25,2020-01-19,20,2020-01-26
71,-,El Alfa & Lil Pump,Coronao Now,-,71,2,,,,
72,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",95,61,3,,,,
73,down,Kim Loaiza,Celoso,72,16,6,64,2019-12-22,64,2019-12-22
74,up,Guayacán Orquesta,Te Amo Te Extraño,85,50,3,,,,
75,up,Binomio de Oro de América,Olvídala,84,47,6,,,,
76,-,Binomio de Oro de América,No Puedo Olvidarla,-,71,3,,,,
77,up,Dua Lipa,Don't Start Now,86,52,3,19,2019-11-03,3,2020-01-05
78,up,Santiago Cruz & Ana Carolina,"Y Si Te Quedas, ¿Qué? (E Se Você Ficar)",94,78,2,,,,
79,-,Los inquietos del vallenato,Ven a Mi,-,21,5,,,,
80,-,Anthony Zambrano,Viniste Por Mi,-,63,3,,,,
81,up,Yuranis Leon,Sailor Moon (Remix),81,15,12,,,,
82,-,Lasso & Cami,Odio Que No Te Odio,-,82,1,,,,
83,-,Ricardo Arjona,Quiero,-,83,1,,,,
84,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,1,,,,
85,up,Koffee el Kafetero,Los Números,87,75,5,,,,
86,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,52,2,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,87,1,,,,
88,-,Ricardo Arjona,El Amor Que Me Tenía,-,88,1,,,,
89,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,84,2,,,,
90,-,J Balvin,Ay Vamos,-,90,1,,,,
91,-,Adele,Someone Like You,-,84,1,,,,
92,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,56,3,,,,
93,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,39,1,,,,
94,-,Frankie Ruiz,Tu Con El,-,58,1,,,,
