Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,4,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,2,18,,,,
3,up,Xavi,La Diabla,3,2,14,,,,
4,-,La Cantina,La Cantina,-,1,10,,,,
5,up,Mono Zabaleta & Daniel Maestre,El Secuestro,7,5,5,,,,
6,down,Maluma & Carin Leon,Según Quién,5,1,32,,,,
7,up,Zaider & Blessd,Vive La Vida (Remix),8,3,5,,,,
8,-,Shakira,Puntería,-,8,1,,,,
9,-,XAVI VICTIMA,Alrededor,-,9,1,,,,
10,up,Yeison Jimenez,Vete,13,6,31,,,,
11,-,Geoxor,Lollipop,-,2,8,,,,
12,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,9,9,2,,,,
13,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,27,11,19,,,,
14,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,14,1,,,,
15,up,Lala Tamar,A Lala Ya Lalla,16,1,34,,,,
16,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,10,9,3,,,,
17,-,Shakira,Última,-,17,1,,,,
18,up,Yeison Jimenez,MLP,24,16,7,,,,
19,down,Blessd,CONDENADO AL EXITO II,15,9,9,,,,
20,-,Shakira,(Entre Paréntesis),-,20,1,,,,
21,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",4,4,2,,,,
22,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),14,14,25,,,,
23,up,Peso Pluma & Anitta,BELLAKEO,23,8,15,,,,
24,down,Feid & Pirlo,CUAL ES ESA,17,5,17,,,,
25,down,Blessd & Feid,SI SABE FERXXO,20,4,9,,,,
26,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],19,7,24,,,,
27,down,Myke Towers,LA FALDA,21,15,12,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,22,1,32,,,,
29,-,floyymenor & Cris Mj,Gata Only,-,29,1,,,,
30,-,Luis Alfonso,Caballero (En Vivo),-,30,23,,,,
31,up,El Andariego,La Foto De Los Dos,37,10,7,,,,
32,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,26,48,,,,
33,up,KAROL G & Tiësto,CONTIGO,33,5,7,,,,
34,down,KAROL G & Peso Pluma,QLONA,29,2,33,,,,
35,up,Jaime Diaz,Perdió Su Turno,35,25,45,,,,
36,down,Bryan Jesús,Corazón Roto,26,11,14,,,,
37,down,Kany García & Carin Leon,Te Lo Agradezco,25,19,34,,,,
38,down,Carin Leon,Primera Cita,28,9,12,,,,
39,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,39,22,34,,,,
40,down,Yeison Jimenez & Pasabordo,Hasta La Madre,38,12,42,,,,
41,up,Picus,FBI,47,41,4,,,,
42,down,Bad Bunny,PERRO NEGRO,30,2,20,,,,
43,down,Diego Daza & Carlos Rueda,La Foto,34,27,3,,,,
44,-,Rubén Blades,Amor y Control,-,44,2,,,,
45,down,Blessd & Jory Boy,SI A BUENO,32,32,9,,,,
46,down,Feid & Young Miko,Classy 101 (Mixed),36,27,11,,,,
47,-,Xavi,Corazón de Piedra,-,47,1,,,,
48,down,Ronny Mercedes,QUE TAL,42,41,12,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,44,4,49,,,,
50,down,Jere Klein & Gittobeatz,ANDO,41,12,16,,,,
51,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,48,7,,,,
52,down,Victor Manuelle,No Quería Engañarte,45,45,11,,,,
53,up,RAMURA,No Pude Olvidarte,55,37,6,,,,
54,-,Bachá,La Cita,-,54,3,,,,
55,up,Los inquietos del vallenato,Te Sorprenderás,70,55,10,,,,
56,up,Plan B,Es Un Secreto (Reggaeton),60,46,29,,,,
57,down,Blessd,VISAJE,52,18,20,,,,
58,-,Arcángel,Me Prefieres a Mi,-,42,22,,,,
59,up,Jhonny Rivera,El Intenso,62,42,12,,,,
60,up,Peso Pluma,NUEVA VIDA,74,53,13,,,,
61,down,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",58,50,2,,,,
62,-,Austin Hull,Rx,-,62,8,,,,
63,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),77,59,7,,,,
64,up,Bachata Con Sentido,Al Final del Camino,78,62,10,,,,
65,up,Milo j,M.A.I,65,55,6,,,,
66,up,Oliver Dragojević,Oprosti mi pape,71,53,3,,,,
67,down,YOVNGCHIMI & Dei V,Tu$$I,66,64,8,,,,
68,up,Vicente Fernández,Millón de Primaveras,82,26,23,,,,
69,up,Pablo Nouvelle,Somos Solos Cuerpos I,84,66,6,,,,
70,up,Binomio de Oro,No Me Resignare,89,68,3,,,,
71,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,67,30,12,,,,
72,up,Grupo Origen,C****n Yo Puedo,75,67,14,,,,
73,down,Benson Boone,Beautiful Things,72,61,3,,,,
74,-,Coro Menap,Estamos en Victoria (En Vivo),-,70,1,,,,
75,-,Manu Chao,Que Paso Que Paso,-,73,2,,,,
76,up,Salsa Stars,"Qué Será, Qué Será",88,73,12,,,,
77,up,Penyair,Miercoles (feat. Alob),87,61,6,,,,
78,-,Shakira,La Fuerte,-,78,1,,,,
79,-,Picus,SÚPER ULTRA MEGA,-,65,18,,,,
80,-,Don Omar,MySpace (feat. Wisin & Yandel),-,63,21,,,,
81,down,Lenny Tavárez & Feid,EMPELOTICA,79,36,5,,,,
82,-,karlis down & DJ Jader Tremendo,LA MOZA,-,82,1,,,,
83,up,Chayanne,Bailando Bachata,92,75,8,,,,
84,-,Maria Rita,Pagu,-,84,1,,,,
85,down,デオロ,Adicto (feat. Gigolo Y La Exce),83,61,8,,,,
86,-,Luisito Muñoz,Si Supieras,-,56,1,,,,
87,-,Alessandra Celletti,LA 57,-,87,2,,,,
88,up,Aventura,Los Infieles,95,78,4,,,,
89,up,Dei V,Trending Remix (feat. Myke Towers),97,69,3,,,,
90,-,El Andariego,Que Estas Buscando,-,76,4,,,,
91,-,"J Manny, Zaider & Young F.",La Toxica (feat. Luister La Voz) [Remix],-,91,4,,,,
92,-,Arcángel,Pa Que la Pases Bien,-,91,2,,,,
93,-,Los inquietos del vallenato,Buscaré Otro Amor,-,93,1,,,,
94,-,Los Continuados,Novios Cruzados,-,82,4,,,,
95,-,Nicky Jam,Piensas en Mí,-,77,13,,,,
96,-,Golpe a Golpe,Estar Enamorado,-,93,4,,,,
97,-,La Banda del 5,La Juma,-,77,4,,,,
98,-,Shakira,Cómo Dónde y Cuándo,-,98,1,,,,
99,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,99,1,,,,
100,-,Julio Jaramillo,Odiame,-,86,1,,,,
