Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,13,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,3,1,6,40,2021-01-03,6,2021-02-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,13,100,2020-11-22,32,2021-01-17
5,-,Camilo,Ropa Cara,-,3,1,96,2021-01-24,27,2021-02-07
6,down,Camilo & El Alfa,BEBÉ,5,5,9,46,2020-12-20,36,2021-01-03
7,down,Camilo,Vida de Rico,6,1,18,33,2020-10-04,19,2020-11-08
8,down,Silvestre Dangond,Las Locuras Mías,7,3,14,,,,
9,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,9,6,20,99,2021-02-14,99,2021-02-14
10,down,Maluma,Hawái,8,1,26,63,2020-08-09,2,2020-09-20
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,7,47,2020-12-13,47,2020-12-13
12,down,Farruko,La Tóxica,10,3,26,69,2020-09-20,24,2020-11-15
13,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,8,6,2020-12-06,6,2020-12-06
14,down,Marbelle,Adicta al Dolor,13,10,49,,,,
15,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,2,22,52,2020-08-30,37,2020-09-20
16,up,Espinoza Paz,Que Te Lo Crea Tu Madre,18,3,50,,,,
17,down,Jamby el Favo,Una Vela,16,11,10,,,,
18,down,Ozuna & Camilo,Despeinada,17,6,19,97,2020-09-20,40,2020-10-04
19,up,Feid & Sky Rompiendo,CHIMBITA,24,16,6,,,,
20,up,Carin Leon,Tú,21,18,20,83,2020-08-16,45,2020-09-27
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,13,20,93,2020-09-20,66,2020-09-27
22,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,5,22,67,2020-10-18,38,2020-11-15
23,up,Christian Nodal,Aquí Abajo,23,11,19,89,2020-08-23,10,2020-10-04
24,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,10,3,73,2021-02-07,61,2021-02-14
25,down,Boza,Hecha Pa' Mi,20,20,9,88,2020-12-27,46,2021-02-07
26,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,26,8,69,2021-01-03,62,2021-01-24
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,22,15,91,2020-11-01,64,2020-11-22
28,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,10,44,2020-11-22,7,2020-12-27
29,-,Selena Gomez,De Una Vez,-,29,1,40,2021-01-24,40,2021-01-24
30,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,2,26,66,2020-07-26,14,2020-08-09
31,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,69,30,2,,,,
32,down,Bad Bunny,BOOKER T,30,18,7,48,2020-12-06,48,2020-12-06
33,down,Alzate,Copita de Licor,25,19,25,,,,
34,up,El Fantasma & Los Dos Carnales,C****n y Vago,39,10,5,96,2020-11-01,24,2021-02-14
35,down,Sebastián Yatra & Guaynaa,Chica Ideal,31,14,14,76,2020-11-15,65,2020-11-22
36,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,11,16,66,2020-11-01,49,2020-11-22
37,down,KAROL G,"Ay, DiOs Mío!",33,2,28,48,2020-08-09,24,2020-09-06
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],40,35,5,,,,
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,1,28,89,2020-07-19,12,2020-08-16
40,up,Silvestre Dangond,Me Tiene Pechichón,42,22,7,,,,
41,up,Nicky Jam & Myke Towers,Polvo,47,17,9,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,3,20,23,2020-09-13,18,2020-10-18
43,up,Banda Los Recoditos,Mi Último Deseo,43,37,14,,,,
44,down,Camilo & Evaluna Montaner,Por Primera Vez,41,9,44,96,2020-04-19,95,2020-04-26
45,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,37,11,5,,,,
46,up,Feid & Ñejo,FERXXO X ÑEJO,48,46,19,,,,
47,down,Jerry Di,Mi Cuarto,44,6,25,97,2020-08-23,46,2020-10-04
48,up,Los Dos Carnales,El Envidioso,53,28,4,71,2020-07-05,13,2020-08-09
49,up,Luis Alberto Posada,El Precio de Tu Error,51,17,13,,,,
50,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,41,,,,
51,up,Lele Pons & Guaynaa,Se Te Nota,52,16,18,81,2020-09-27,36,2020-11-15
52,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),58,52,8,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,16,18,87,2020-08-16,73,2020-09-27
54,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",55,53,2,,,,
55,down,The Weeknd,Save Your Tears,49,49,2,80,2020-03-22,1,2021-03-21
56,up,Rauw Alejandro,Enchule,60,56,10,,,,
57,up,Greeicy,Cuando Te Vi,57,36,4,,,,
58,up,Olivia Rodrigo,drivers license,84,58,2,1,2021-01-17,1,2021-01-17
59,up,Bad Bunny,HACIENDO QUE ME AMAS,59,16,8,21,2020-12-06,21,2020-12-06
60,up,Selena,Como la Flor,61,42,10,,,,
61,up,Adso Alejandro,Como Si Nada,65,54,8,,,,
62,-,Dale Zawada,Porno,-,26,1,,,,
63,up,Christian Nodal,Nace Un Borracho,70,40,15,,,,
64,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,36,36,2,,,,
65,-,Jeeiph,Bonita,-,42,8,,,,
66,up,La Vuelta,La Vuelta,67,18,6,,,,
67,-,Papu DJ & L-Gante,L-Gante Rkt,-,52,1,,,,
68,-,Ariana Grande,34+35,-,68,1,64,2020-11-01,7,2020-12-13
69,-,Herencia de Timbiqui,Sabrás,-,52,1,,,,
70,up,Ele a el Dominio,Hace Mucho Tiempo,79,54,8,,,,
71,up,Jay Wheeler,Te Soñé,74,71,6,,,,
72,up,Camilo,El Mismo Aire,88,7,28,,,,
73,up,Silvestre Dangond,Con Agua Fría,87,73,3,,,,
74,up,Kevin Roldán,Delicioso EQSEP,93,65,3,,,,
75,-,Piso 21 & Maluma,Más de la Una,-,42,3,,,,
76,-,KAROL G,A Ella,-,50,6,,,,
77,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,90,37,11,,,,
78,up,Silvestre Dangond,Tengo un Dios,78,32,12,,,,
79,up,Just Jos,Yo Y Tu,94,74,11,,,,
80,up,SAYAMUSICAL,El Pajarito (feat. Giblack),89,69,4,,,,
81,-,Los Diablitos,Los caminos de la vida,-,57,3,,,,
82,up,La Ross Maria,Mi Regalo Mas Bonito,86,13,16,82,2020-10-04,76,2020-10-18
83,-,Sia,Snowman,-,63,1,57,2020-12-20,11,2020-12-27
84,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),85,27,17,65,2020-08-30,58,2020-09-06
85,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella (En Vivo desde Puerto Rico),96,85,2,,,,
86,down,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),81,78,3,,,,
87,-,Mackie & Kevin Roldán,Las 12,-,26,8,,,,
88,-,Carlos Rivera & Maluma,100 Años,-,50,4,,,,
89,-,Los Tigres del Norte,Ni Parientes Somos,-,53,6,,,,
90,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,15,10,,,,
91,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,91,1,,,,
92,-,BTS,Dynamite,-,7,16,96,2020-08-23,2,2020-08-30
93,-,Lenny Tavárez,La Neta,-,93,1,,,,
94,-,Hombres G,Devuélveme a Mi Chica,-,92,2,,,,
95,-,Christian Nodal,Si Te Falta Alguien,-,41,7,,,,
96,-,Arcángel,Payaso,-,96,1,,,,
