Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,5,52,2020-08-30,37,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,3,23,2020-09-13,18,2020-10-18
4,down,KAROL G,"Ay, DiOs Mío!",3,2,11,48,2020-08-09,24,2020-09-06
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,9,66,2020-07-26,14,2020-08-09
6,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,1,11,89,2020-07-19,12,2020-08-16
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,3,22,94,2020-05-31,13,2020-07-26
8,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
9,down,Jerry Di,Mi Cuarto,8,6,8,97,2020-08-23,46,2020-10-04
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,5,5,67,2020-10-18,38,2020-11-15
11,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,1,13,79,2020-07-05,50,2020-07-12
12,up,Ozuna & Camilo,Despeinada,17,6,2,97,2020-09-20,40,2020-10-04
13,up,Farruko,La Tóxica,16,3,9,69,2020-09-20,24,2020-11-15
14,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,13,3,93,2020-09-20,66,2020-09-27
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,6,26,92,2020-04-19,62,2020-09-06
16,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",12,10,14,,,,
17,up,Marbelle,Adicta al Dolor,18,10,32,,,,
18,down,Greeicy,Los Consejos,14,2,12,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,31,16,3,81,2020-09-27,36,2020-11-15
20,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),15,6,7,,,,
21,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),19,13,9,,,,
22,down,Greeicy,Los Besos,20,1,23,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,14,9,47,2020-08-02,43,2020-08-09
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,4,9,14,2020-08-02,10,2020-08-23
25,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,25,1,,,,
26,-,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),-,26,1,,,,
27,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],23,7,10,57,2020-07-26,57,2020-07-26
28,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,24,9,93,2020-08-30,82,2020-09-13
29,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,29,1,,,,
30,down,Los inquietos del vallenato,Ven a Mi,29,21,40,,,,
31,up,Espinoza Paz,Que Te Lo Crea Tu Madre,36,3,47,,,,
32,down,Manuel Turizo,Quiéreme Mientras Se Pueda,28,13,21,,,,
33,down,Maluma,ADMV (Versión Urbana),26,13,22,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,3,47,67,2019-12-08,35,2020-02-09
35,down,Maluma & Myke Towers,Madrid,33,25,5,,,,
36,up,Jay Wheeler & Dj Nelson,Dime Que íi,37,27,6,,,,
37,up,Binomio de Oro de América,Distintos Destinos,39,15,4,,,,
38,down,Camilo,El Mismo Aire,34,7,23,,,,
39,down,J Balvin,Azul,30,3,27,99,2020-03-29,70,2020-06-28
40,up,BTS,Dynamite,44,7,5,96,2020-08-23,2,2020-08-30
41,up,Carin Leon,Tu,49,41,3,,,,
42,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),38,25,29,,,,
43,down,"El Alfa, Darell & Noriel",4K,32,26,13,,,,
44,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,44,1,,,,
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,1,40,60,2020-01-05,24,2020-02-02
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,18,34,,,,
47,-,Los Gigantes del Vallenato,Después del Adiós,-,41,33,,,,
48,down,Rels B,A Mí,45,41,15,,,,
49,down,BLACKPINK,How You Like That,43,8,13,3,2020-07-05,3,2020-07-05
50,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,40,2,,,,
51,down,El Alfa & Chael Produciendo,Singapur,46,9,14,,,,
52,down,Jowell & Randy & J Balvin,Anaranjado,48,13,10,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,16,1,87,2020-08-16,73,2020-09-27
54,down,Cardi B,WAP (feat. Megan Thee Stallion),51,51,6,80,2020-08-09,1,2020-08-16
55,up,Myke Towers,Llegará,67,50,5,,,,
56,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,24,24,2,,,,
57,up,Justin Quiles,Jeans,63,13,5,75,2020-10-18,45,2020-11-15
58,up,Bad Bunny,Si Estuviésemos Juntos,85,45,9,,,,
59,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,59,1,,,,
60,up,Jessi Uribe,Dulce Pecado,71,26,5,,,,
61,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",53,35,4,,,,
62,up,Cali y El Dandee & Danna Paola,Nada,68,24,5,,,,
63,down,Feid & Ñejo,FERXXO X ÑEJO,52,46,2,,,,
64,up,El Andariego,Adicto A Ti,73,42,5,,,,
65,-,Paola Jara,Salud por Él,-,17,26,,,,
66,-,Lunay & Beéle,Victoria,-,66,1,,,,
67,down,Christian Nodal,Probablemente,60,58,11,,,,
68,down,BLACKPINK & Selena Gomez,Ice Cream,50,10,4,100,2020-08-30,3,2020-09-06
69,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,47,22,,,,
70,-,Rauw Alejandro,Enchule,-,56,1,,,,
71,down,Reggaeton Latino,Todavia,56,48,13,,,,
72,down,Dread Mar I,Así Fue (En Vivo),65,52,9,,,,
73,-,Kevin Florez,Acceso pa la Playa (feat. Zaider),-,69,1,,,,
74,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),57,27,5,65,2020-08-30,58,2020-09-06
75,down,Christian Nodal,Aquí Abajo,72,11,2,89,2020-08-23,10,2020-10-04
76,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,62,61,15,,,,
77,down,Alzate,Devuélveme la Vida (Versión Popular),76,25,9,,,,
78,down,Future,Life Is Good (feat. Drake),66,54,11,86,2020-01-12,6,2020-01-19
79,down,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),69,65,12,,,,
80,down,Lit Killah & Bizarrap,Flexin',54,53,6,,,,
81,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,77,20,10,,,,
82,-,Freddy Burbano,De Qué Me Presumes,-,39,4,,,,
83,down,Christian Nodal,Nace Un Borracho,40,40,2,,,,
84,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),61,61,3,,,,
85,up,Dario Gomez,Por las Calles del Amor,92,28,3,,,,
86,down,Christian Nodal,Se Me Olvidó,78,20,19,72,2020-03-15,28,2020-05-17
87,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,30,7,,,,
88,up,Willie Colón,El Gran Varón,90,88,2,,,,
89,down,Kany García,Pensamiento de Kany Garcia,81,33,5,,,,
90,down,Los Diablitos,Cuando Casi Te Olvidaba,82,9,18,,,,
91,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],83,62,3,,,,
92,down,Herencia de Timbiqui,Sabrás,87,44,14,,,,
93,down,Héctor Lavoe,El Cantante,79,79,7,,,,
94,down,ROSALÍA & Travis Scott,TKN,84,45,15,96,2020-05-31,21,2020-06-07
95,down,Alan Ramirez,Venga Que No Es Pa' Eso,86,74,4,,,,
96,-,Ozuna,Mi Niña,-,47,4,,,,
