Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Residente,René,-,1,1,30,2020-03-08,30,2020-03-08
2,up,J Balvin,Rojo,45,2,2,36,2020-03-08,35,2020-03-29
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,12,60,2020-01-05,24,2020-02-02
4,down,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,3,18,67,2019-12-08,35,2020-02-09
6,-,Bad Bu,Si Veo a Tu Mamá,-,5,1,47,2020-03-08,42,2020-03-15
7,down,Dalex & Lenny Tavárez,Bellaquita,4,3,18,92,2019-12-08,70,2020-01-26
8,down,Myke Towers,Diosa,5,5,5,45,2020-03-01,45,2020-03-01
9,down,Rauw Alejandro & Farruko,Fantasías,6,1,18,92,2019-10-13,19,2019-12-08
10,down,Tones and I,Dance Monkey,8,4,15,6,2019-10-06,1,2019-11-10
11,-,Bad Bunny,La Difícil,-,11,1,13,2020-03-08,13,2020-03-08
12,down,Los Diablitos,No Te Vayas,7,7,18,,,,
13,-,Jessi Uribe,La Culpa,-,13,1,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,18,3,2019-10-06,3,2019-10-06
15,up,Bad Bunny & Sech,Ignorantes,22,7,3,94,2020-02-16,15,2020-03-08
16,down,Espinoza Paz,Que Te Lo Crea Tu Madre,10,3,18,,,,
17,up,J Balvin,Morado,27,7,9,72,2020-01-19,50,2020-03-29
18,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,13,3,18,,,,
19,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",14,14,18,,,,
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,4,18,14,2019-10-06,12,2019-10-13
21,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,11,6,18,,,,
22,up,Luister La Voz,Al Carajo (En Vivo),44,14,3,,,,
23,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,12,12,5,84,2020-02-16,84,2020-02-16
24,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",16,13,18,,,,
25,down,Myke Towers,Girl,17,16,6,,,,
26,-,Bad Bunny,Pero Ya No,-,26,1,32,2020-03-08,32,2020-03-08
27,down,J Balvin,Blanco,26,9,16,,,,
28,down,"Tainy, Anuel AA & Ozuna",Adicto,15,1,18,9,2019-10-06,9,2019-10-06
29,down,Mike Bahía & Danny Ocean,Detente,20,11,16,,,,
30,down,Daddy Yankee,Que Tire pa Lante,19,1,18,97,2019-10-20,11,2019-11-03
31,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,31,1,46,2020-03-08,46,2020-03-08
32,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,9,18,25,2019-10-06,25,2019-10-06
33,up,Bad Bunny,Vete,39,22,15,55,2019-11-24,12,2019-12-01
34,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",30,28,18,,,,
35,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,21,11,,,,
36,-,Bad Bunny & Daddy Yankee,La Santa,-,36,1,29,2020-03-08,29,2020-03-08
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,18,60,2019-10-20,7,2019-11-17
38,down,Christian Nodal,De los Besos Que Te Di,29,2,18,30,2019-10-13,30,2019-10-13
39,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",28,22,18,94,2019-10-06,80,2019-10-20
40,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
41,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",33,27,17,,,,
42,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,42,1,91,2020-03-08,91,2020-03-08
43,-,Ray Bg,Como Te Hago Entender,-,27,12,,,,
44,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",37,37,10,,,,
45,-,GX,Yo Perreo Sola,-,1,1,30,2020-04-05,30,2020-04-05
46,down,J. Enso,Te Supere,43,6,18,62,2019-10-06,54,2019-10-27
47,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],36,6,18,,,,
48,up,Paola Jara,Salud por Él,53,17,17,,,,
49,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,32,3,,,,
50,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],38,38,4,,,,
51,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,18,5,,,,
52,up,Tribal King,Toco el Cielo (feat. Manco the Sound),55,52,6,,,,
53,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,53,1,,,,
54,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,24,24,2,,,,
55,down,Anuel AA,Keii,40,8,4,35,2020-02-16,35,2020-02-16
56,-,Bad Bunny & Ñengo Flow,Qué Malo,-,56,1,86,2020-03-08,86,2020-03-08
57,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,34,30,17,,,,
58,down,Yeison Jimenez,El Desmadre,51,29,18,,,,
59,down,Los inquietos del vallenato,Ven a Mi,54,21,11,,,,
60,up,Rauw Alejandro,Tattoo,89,1,3,74,2020-03-22,35,2020-07-26
61,down,Jay Wheeler & Dj Nelson,Me Enamoré,58,47,4,,,,
62,down,Lenny Tavárez & Justin Quiles,La Pared 360,46,46,4,,,,
63,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",49,49,10,,,,
64,-,Paola Jara,Mala Mujer,-,39,11,,,,
65,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),57,46,10,,,,
66,-,Wisin & Yandel & Sech,Ganas de Ti,-,66,1,,,,
67,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,67,39,4,,,,
68,down,Andy Rivera,Préstamela a Mí,50,19,5,,,,
69,down,Los Gigantes del Vallenato,Después del Adiós,63,41,9,,,,
70,-,Bad Bunny,<3,-,70,1,,,,
71,-,Jhonny Rivera,Te Extraño,-,71,4,,,,
72,down,Dua Lipa,Don't Start Now,64,52,9,19,2019-11-03,3,2020-01-05
73,down,BTS,ON,31,31,2,32,2020-02-23,6,2020-03-01
74,-,Bad Bunny,25/8,-,74,1,97,2020-03-08,97,2020-03-08
75,up,Grupo Niche,Gotas de Lluvia,85,60,2,,,,
76,down,"Lunay, Ozuna & Anuel AA",Aventura,60,12,18,70,2019-11-24,62,2019-12-29
77,-,Bad Bunny,Soliá,-,77,1,67,2020-03-08,67,2020-03-08
78,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),83,58,6,,,,
79,-,Tony Vega,Esa Mujer,-,65,4,,,,
80,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,68,54,5,,,,
81,down,Jhonny Rivera,Bella,71,21,3,,,,
82,down,Ovy On The Drums & Beele,Inolvidable,75,40,7,,,,
83,down,Jon Z,Si Me Gano Un Grammy,62,39,16,,,,
84,up,Marbelle,Adicta al Dolor,91,10,3,,,,
85,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",77,77,3,,,,
86,-,Bad Bunny & Mora,Una Vez,-,57,1,,,,
87,down,Arcángel & Manuel Turizo,Hábitos,59,28,4,,,,
88,down,Jerry Rivera,Que Hay de Malo,76,52,9,,,,
89,-,Lady Gaga,Stupid Love,-,89,1,28,2020-03-01,8,2020-03-08
90,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",69,61,9,,,,
91,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",94,56,2,,,,
92,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),84,48,2,,,,
93,down,Galy Galiano,La Cita,72,58,12,,,,
94,down,Dalex & Sech,Mejor,70,44,4,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,5,,,,
