Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,2,,,,
2,up,Farruko,Pepas,23,1,3,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,10,,,,
4,up,KAROL G,200 COPAS,5,3,18,,,,
5,down,Bad Bunny,Yonaguni,4,2,8,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,3,3,9,,,,
7,down,Ryan Castro,Jordan,6,5,6,,,,
8,down,KAROL G,EL MAKINON,7,1,18,63,2021-04-04,43,2021-05-02
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,4,20,,,,
10,up,"Nio García, J Balvin & Bad Bunny",AM Remix,10,10,2,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,2,23,53,2021-03-28,13,2021-05-02
12,down,Natti Natasha & Becky G.,Ram Pam Pam,11,2,15,,,,
13,down,Espinoza Paz,Soltero Feliz,9,3,21,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),18,14,3,,,,
15,down,Blessd & The Rudeboyz,Hace Tiempo,12,12,2,,,,
16,down,Gera MX & Christian Nodal,Botella Tras Botella,14,10,8,,,,
17,up,Becky G. & El Alfa,Fulanito,22,15,6,,,,
18,down,Luca Debonaire & Martina Budde,Beggin,17,17,6,,,,
19,down,KAROL G,EL BARCO,16,7,18,,,,
20,up,Ingratax,París,21,18,2,,,,
21,down,Joaquin Guiller,Usted No Me Olvida,15,5,23,,,,
22,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,22,1,,,,
23,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,2,15,24,2021-05-02,9,2021-05-16
24,up,TINI & Maria Becerra,Miénteme,30,19,11,,,,
25,down,Sech,911,20,3,25,63,2021-03-21,27,2021-04-04
26,-,Feid,TENGO FE,-,26,1,,,,
27,down,Sech,Sal y Perrea,25,13,13,,,,
28,up,Myke Towers & Juhn,Bandido,28,1,33,40,2021-01-03,6,2021-02-28
29,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,27,5,,,,
30,up,Maluma,Sobrio,31,5,3,,,,
31,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],27,4,22,,,,
32,down,Alzate & Yeison Jimenez,Mi Venganza,26,13,19,,,,
33,down,Blessd,IMPOSIBLE,29,13,11,,,,
34,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,10,32,96,2020-11-01,24,2021-02-14
35,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),33,26,15,,,,
36,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,13,47,93,2020-09-20,66,2020-09-27
37,up,Marc Segui & Pol Granch,Tiroteo,37,37,4,,,,
38,up,Tiago pzk & Lit Killah,Entre Nosotros,75,24,3,,,,
39,down,Ñejo,Muy Feliz,32,32,7,,,,
40,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),38,21,13,90,2019-12-15,81,2020-05-17
41,down,Nio García & Flow La Movie,AM,34,2,18,47,2021-04-25,36,2021-05-09
42,down,Christian Nodal,Aquí Abajo,36,11,46,89,2020-08-23,10,2020-10-04
43,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,39,3,2020-11-08,1,2020-11-15
44,up,"KAROL G, Anuel AA & J Balvin",Location,46,2,24,50,2021-02-21,50,2021-02-21
45,up,KAROL G,BICHOTA,47,1,40,95,2020-11-01,4,2021-01-03
46,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],68,41,2,,,,
47,down,Luis Alberto Posada,El Precio de Tu Error,40,17,38,,,,
48,up,Natalia,Creo en Ti,84,48,2,,,,
49,down,Carin Leon,Tú,45,18,47,83,2020-08-16,45,2020-09-27
50,down,J Balvin & Skrillex,In Da Getto,49,37,4,,,,
51,down,Grupo Niche,Algo Que Se Quede,50,6,18,,,,
52,-,Pablo Alborán,Saturno,-,47,4,,,,
53,down,Aparato Raro,Calibraciones Aparato Raro,51,37,4,,,,
54,up,Plan B,Es Un Secreto (Reggaeton),60,46,9,,,,
55,up,ドン・オマール,Guaya Guaya,83,55,2,,,,
56,down,BTS,Permission to Dance,44,12,3,,,,
57,up,Wednesday 13,Halloween 13-13,78,57,2,,,,
58,-,"Natti Natasha, Nio García & Brray",Philliecito,-,58,1,,,,
59,up,Dos Razones,Dos Razones,62,59,7,,,,
60,-,Myke Towers,ALMAS GEMELAS,-,60,1,,,,
61,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,63,30,12,,,,
62,up,Bad Bunny,A Tu Merced,69,47,4,89,2020-03-08,89,2020-03-08
63,down,Donaires,Alguien Más,59,10,11,,,,
64,down,Tio Chencho,La Llevo Al Cielo,58,31,6,,,,
65,up,El Vega,Te Encontré,70,59,18,,,,
66,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,64,1,,,,
67,down,Jeeiph,Bonita,65,42,18,,,,
68,up,Mora & Jhay Cortez,512,76,50,11,,,,
69,up,BTS,Butter,77,7,10,,,,
70,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,70,1,,,,
71,up,Ateriko,Pa Que Se Lo Gozen,74,57,3,,,,
72,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",56,13,5,,,,
73,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),73,52,15,,,,
74,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,49,1,,,,
75,down,Camilo & Shawn Mendes,KESI (Remix),57,57,2,,,,
76,-,David Pabon,Nuestro Sueño,-,57,1,,,,
77,down,Garena Free Fire,Free Fire: Booyah!,66,35,3,,,,
78,-,Fanatico,Feel the Fire,-,78,1,,,,
79,down,Yeison Jimenez,Ni Tengo Ni Necesito,71,32,3,,,,
80,up,Ivan y Mikel,Si Me Ves Llorar,81,66,6,,,,
81,down,Bad Bunny,De Museo,67,29,4,,,,
82,up,Dread Mar I,Hoja en Blanco,95,82,8,,,,
83,down,Nanpa Básico & Blessd,Mal Mal Mal,64,64,2,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,61,1,,,,
85,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),94,50,6,,,,
86,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),91,49,7,,,,
87,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,87,3,,,,
88,-,Rauw Alejandro,Aquel Nap ZzZz,-,65,3,,,,
89,up,Plan B,Fanática Sensual,89,61,4,,,,
90,-,"Ovy On the Drums, Piso 21 & Blessd",Te Extraño,-,90,1,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,40,16,93,2020-10-25,3,2021-05-16
92,-,Los inquietos del vallenato,Volver,-,60,2,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,3,,,,
94,-,CNCO,Mis Ojos Lloran por Ti,-,62,4,,,,
95,-,Don Omar,Taboo,-,95,1,,,,
96,down,Grupo Niche,Busca por Dentro,93,62,11,,,,
