Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,8,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,15,,,,
3,up,Manuel Turizo,La Bachata,3,2,21,,,,
4,up,Blessd & Pirlo,Ziploc (Blessd Version),5,3,2,,,,
5,down,KAROL G & Ovy On the Drums,CAIRO,4,3,3,,,,
6,up,Arcángel,JS4E,28,5,2,,,,
7,down,KAROL G & Maldy,GATÚBELA,6,1,14,,,,
8,down,Feid,Prohibidox,7,4,12,,,,
9,down,Feid,Normal,8,2,21,,,,
10,down,Fresto Music,Me Hace Daño Verte,9,3,25,,,,
11,down,papi drumz,Me Porto Bonito,10,5,13,,,,
12,down,Blessd,Qué Duro,11,7,5,,,,
13,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),13,1,26,,,,
14,down,Feid,Ferxxo 100,12,5,26,,,,
15,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),14,5,7,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,2,23,,,,
17,up,Luis Alfonso,El Precio de Tu Error (En Vivo),22,7,8,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,22,,,,
19,down,KAROL G,PROVENZA,18,1,32,,,,
20,up,Mora & Feid,LA INOCENTE,21,13,35,,,,
21,down,Shakira & Ozuna,Monotonía,17,1,7,,,,
22,down,Bad Bunny Zombie,Ojitos Lindos,19,13,11,,,,
23,up,Rauw Alejandro & Baby Rasta,PUNTO 40,23,22,8,,,,
24,up,Grupo Frontera,No Se Va,31,20,8,,,,
25,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,25,1,,,,
26,down,Blessd & Ryan Castro,Fumando,24,11,13,,,,
27,down,Bad Bunny,Un Verano Sin Ti,26,14,28,,,,
28,down,Maluma,Mojando Asientos (feat. Feid),25,16,36,,,,
29,up,ROSALÍA,DESPECHÁ,30,14,17,,,,
30,up,Silvio Brito,Me Quito El Nombre,32,17,5,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,25,15,,,,
32,up,Bad Bunny,Efecto,37,9,29,,,,
33,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],34,33,2,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,43,10,41,,,,
35,up,Ryan Castro & SOG,Avemaría,36,31,9,,,,
36,up,Blessd,Ojitos Rojos,38,19,4,,,,
37,up,Kim Loaiza & Elvis de Yongol,Devoto,39,23,6,,,,
38,up,Borracha,Tendencia,40,12,26,,,,
39,up,Anibal Velasquez,La Brujita,51,28,3,,,,
40,up,Bad Bunny,Neverita,41,11,16,,,,
41,up,Raulín Rosendo,Uno Se Cura,50,36,31,,,,
42,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,20,27,,,,
43,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",48,33,6,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,44,6,81,2020-02-09,81,2020-02-09
45,up,Ryan Castro,Mujeriego,46,4,47,,,,
46,up,Joana Santos,Mamiii,49,6,17,,,,
47,down,Feid,Castigo,45,12,29,,,,
48,down,Adalberto Santiago,La Noche Mas Linda,42,33,18,,,,
49,-,Feid & Yandel,XQ Te Pones Así,-,34,9,,,,
50,up,Antony Santos,Vete y Aléjate de Mi,57,12,2,,,,
51,-,Arcángel & Bad Bunny,La Jumpa,-,4,1,,,,
52,down,Andy Rivera & Beéle,Te Perdí,47,23,11,,,,
53,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),53,30,17,,,,
54,up,Ryan Castro,Amor De Una Noche,54,29,17,,,,
55,up,Feid,Si Te La Encuentras Por Ahí,56,6,17,,,,
56,up,Los Tigres del Norte,La Carta,58,26,19,,,,
57,up,Arcángel,Por Amar a Ciegas,67,57,2,,,,
58,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,55,33,7,,,,
59,up,gabriela arcos,en diciembre (me haces falta),59,33,15,,,,
60,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],33,33,2,,,,
61,up,Arcángel,Hace Mucho Tiempo,71,36,6,,,,
62,up,Tom Odell,Another Love,64,62,8,,,,
63,up,La Banda del 5,La Rompecorazones,63,57,15,,,,
64,up,Leandro & Leonardo,História de um amor (Historia de un amor),85,57,8,,,,
65,up,Arcángel,Me Acostumbré (feat. Bad Bunny),90,65,5,,,,
66,up,Lucho y Rafa,No Quiero Envejecer,91,34,10,,,,
67,down,Blessd,Barrio Antioquia,61,51,4,,,,
68,up,Hadrian,No Me Rajo,75,66,8,,,,
69,down,Morat & Feid,Salir Con Vida,62,17,5,,,,
70,up,Arcángel,Me Prefieres a Mi,73,42,3,,,,
71,-,Fnaïre,Siri Siri,-,71,1,,,,
72,-,Armando Hernandez Con El Combo Caribe,Libertad,-,46,1,,,,
73,up,Wisin & Yandel & ROSALÍA,Besos Moja2,78,73,4,,,,
74,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),70,55,19,,,,
75,-,Eddy Herrera,Tu Eres Ajena,-,60,24,,,,
76,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,21,2,,,,
77,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,77,1,,,,
78,-,Anuel AA,Si Yo Me Muero,-,78,1,,,,
79,-,Steven Styles,As It Was (feat. Harry Rodgers),-,58,7,,,,
80,-,Alain Pérez,Modo avión,-,73,3,,,,
81,down,Feid,Lady Mi Amor,66,31,12,,,,
82,up,Farruko,Cositas Que Hacíamos,89,44,7,,,,
83,down,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],76,60,6,,,,
84,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,59,22,99,2020-05-17,99,2020-05-17
85,-,Los Diablitos,Vientos de Navidad,-,39,3,,,,
86,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,96,51,8,,,,
87,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",29,29,3,,,,
88,down,Fernando Delgadillo,Cuento (En Vivo),87,77,5,,,,
89,down,ANGEL DIOR,Piropi,79,58,5,,,,
90,down,Kiss,Unholy,68,68,3,,,,
91,up,Dario Gomez,Me Atrapaste,92,30,16,,,,
92,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),94,69,8,,,,
93,-,Binomio De Oro De America,Mi Segunda Vida,-,53,3,,,,
94,-,Morat,Debí Suponerlo,-,87,1,,,,
95,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,3,,,,
96,-,Camila Borrero,Me Tengo Que Ir,-,58,3,,,,
97,down,BLACKPINK,Shut Down,83,17,11,,,,
98,down,Feid & Totoy El Frio,De Tanto Chimbiar,86,19,13,,,,
99,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,8,,,,
100,down,Los Saviñon,Tu Falta de Querer,97,53,17,,,,
