Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,11,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,7,,,,
3,-,KAROL G,AMARGURA,-,2,14,,,,
4,up,Shakira,Acróstico,4,1,4,,,,
5,-,La Bruja Salguero,Ella Baila Sola,-,3,7,,,,
6,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",12,6,2,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,8,4,8,,,,
8,down,Feid & Young Miko,Classy 101,7,4,10,,,,
9,down,KAROL G,TQG,6,1,15,,,,
10,down,Fresto Music,Me Hace Daño Verte,9,3,52,,,,
11,up,Luis Alfonso,La Ex (En Vivo),11,6,6,,,,
12,down,Yandel & Feid,Yandel 150,10,1,24,,,,
13,up,Carolina G,Mientras Me Curo Del Cora,13,3,11,,,,
14,-,"Sky, Feid & Myke Towers",El Cielo,-,14,1,,,,
15,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),15,4,8,,,,
16,up,Feid,CHORRITO PA LAS ANIMAS,16,3,27,,,,
17,up,Antony Santos,Vete y Aléjate de Mi,17,12,29,,,,
18,up,Feid,Normal,19,2,48,,,,
19,down,Blessd,Palabras Sobran,18,8,3,,,,
20,up,Bad Bunny,WHERE SHE GOES,27,16,3,,,,
21,down,Peso Pluma & Blessd,Las Morras,20,12,10,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,25,1,42,,,,
23,down,Feid & Sean Paul,Niña Bonita,21,9,7,,,,
24,down,Nico Hernandez,El Malo,23,18,19,,,,
25,up,Manuel Turizo,La Bachata,32,2,48,,,,
26,down,Luis Alfonso,No Me Haces Falta (En Vivo),24,21,14,,,,
27,up,Yiyo Sarante,Manos de Tijera,31,27,45,,,,
28,up,Grupo Frontera,No Se Va,35,20,34,,,,
29,down,Arcángel & Bad Bunny,La Jumpa,26,4,28,,,,
30,up,KAROL G,GUCCI LOS PAÑOS,39,21,15,,,,
31,up,Feid,Prohibidox,37,4,39,,,,
32,down,Los Ronaldos,Por las Noches,29,15,9,,,,
33,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],34,16,12,,,,
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,30,3,18,,,,
35,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,36,26,6,,,,
36,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),85,12,2,,,,
37,up,Breaka & Bakey,Pro Perc,40,25,10,,,,
38,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],56,38,7,,,,
39,up,Carin Leon & Grupo Frontera,Que Vuelvas,42,21,18,,,,
40,up,KAROL G,CAROLINA,46,40,9,,,,
41,-,Estilo Al Norte,Qué Agonía,-,33,7,,,,
42,up,Blessd,Ojitos Rojos,49,19,31,,,,
43,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,44,5,14,,,,
44,-,Ozuna,Hey Mor (feat. Feid),-,1,14,,,,
45,-,Saak & Jorge Blanco,Una Noche,-,45,1,,,,
46,up,Rosalia,Solo Tu Y Yo,62,28,5,,,,
47,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,48,24,15,,,,
48,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,9,,,,
49,up,Montana Barries,Novo,55,47,4,,,,
50,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',52,40,16,,,,
51,down,Nicky Jam & Feid,69,47,15,3,,,,
52,-,Sandra Porto,Gaivota (Gaviota),-,47,1,,,,
53,-,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),-,7,1,,,,
54,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,21,,,,
55,up,Jaime Diaz,Perdió Su Turno,69,25,3,,,,
56,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,55,22,,,,
57,up,Michael Gotti,Pal Mal Hablado,59,57,2,,,,
58,-,Binomio De Oro De America,Mi Segunda Vida,-,40,10,,,,
59,down,Luister La Voz,Espacio,57,16,17,,,,
60,down,Fuerza Regida & Grupo Frontera,Bebe Dame,43,26,18,,,,
61,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,63,27,10,,,,
62,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,71,11,5,,,,
63,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,61,26,6,,,,
64,up,Luis Alfonso,Caballero (En Vivo),72,30,7,,,,
65,up,Eladio Carrión & Bad Bunny,Coco Chanel,78,22,12,,,,
66,-,Arcángel,Hace Mucho Tiempo,-,36,23,,,,
67,up,Grupo Exterminador,Las Monjitas,74,53,10,,,,
68,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",86,4,12,,,,
69,-,Arcángel,Me Prefieres a Mi,-,42,16,,,,
70,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,37,,,,
71,up,Ryan Castro,Ghetto Star,80,26,20,,,,
72,-,Foreign Air,Ultra Mega Love,-,72,2,,,,
73,up,KAROL G,TUS GAFITAS,84,24,15,,,,
74,up,Don Omar,MySpace (feat. Wisin & Yandel),81,63,4,,,,
75,-,Andrés Calamaro,Flaca,-,66,8,,,,
76,up,Feid,REMIX EXCLUSIVO,79,8,12,,,,
77,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,20,,,,
78,up,Los Diablitos,Después De Tantos Años,94,78,6,,,,
79,-,Ejercicios vocales,Agilidad Ia Ia Ia Ia,-,79,1,,,,
80,up,ROSALÍA & Rauw Alejandro,BESO,96,18,11,,,,
81,-,yej,Chanel,-,70,3,,,,
82,-,Marshmello & Manuel Turizo,El Merengue,-,68,2,,,,
83,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,63,13,,,,
84,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,79,1,,,,
85,-,Ivy Queen,Quiero Bailar,-,69,7,,,,
86,-,Escala NorteÑa,Confundido,-,41,2,,,,
87,up,Zion & Ken-Y,More (feat. Jory) [Reggaeton],100,87,2,,,,
88,-,Tal Para Cual,Tal para Cual,-,42,2,,,,
89,-,Camila Borrero,Me Tengo Que Ir,-,58,4,,,,
90,down,J Alvarez,Junto al Amanecer,83,65,6,,,,
91,-,KAROL G & Quevedo,PERO TÚ,-,25,9,,,,
92,-,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,-,52,1,,,,
93,-,Dalmata,Fotogenica,-,93,7,,,,
94,-,Cris Mj,Una Noche en Medellín,-,94,1,,,,
95,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,18,,,,
96,-,Feid,EL CUARTO DE FERXXO,-,63,10,,,,
97,-,Rayo & Toby,Movimiento De Caderas,-,58,12,,,,
98,down,Adele,Rolling In the Deep,97,66,19,,,,
99,-,David Leckenby,Recent Decent,-,79,2,,,,
100,-,Farruko,Passion Whine (feat. Sean Paul),-,86,4,,,,
