Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G & Maldy,GATÚBELA,-,1,1,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,17,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
4,down,ASKDUSUNCELERI,Tití Me Preguntó,3,3,5,,,,
5,up,Manuel Turizo,La Bachata,5,2,8,,,,
6,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),4,1,13,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,7,1,2,,,,
8,down,Feid,Normal,6,2,8,,,,
9,down,Feid,Ferxxo 100,8,5,13,,,,
10,down,KAROL G,PROVENZA,9,1,19,,,,
11,up,Bad Bunny,Neverita,15,11,10,,,,
12,up,Ryan Castro & Feid,Monastery,12,1,42,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,14,9,16,,,,
14,up,Fresto Music,Me Hace Daño Verte,17,3,12,,,,
15,down,Bad Bunny,Efecto,13,9,16,,,,
16,up,Mora & Feid,LA INOCENTE,18,13,22,,,,
17,up,ROSALÍA,DESPECHÁ,25,14,4,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,15,,,,
19,down,Johnny Rivera & Ray Castro,Vigilándote,16,11,5,,,,
20,up,Bad Bunny,Un Verano Sin Ti,21,14,16,,,,
21,down,Blessd & Ryan Castro,Quien TV Remix,20,1,31,,,,
22,up,Blessd,Instagram,23,3,21,,,,
23,-,Luis Alberto Posada,El Precio de Tu Error,-,19,8,,,,
24,up,Maluma,Mojando Asientos (feat. Feid),24,16,23,,,,
25,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,22,20,15,,,,
26,-,Anuel AA,Mercedes Tintea,-,26,1,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,26,4,19,,,,
28,down,Feid,Si Te La Encuentras Por Ahí,19,6,4,,,,
29,down,BLACKPINK,Pink Venom,11,11,2,,,,
30,down,Becky G. & KAROL G,MAMIII,29,1,25,,,,
31,down,Borracha,Tendencia,30,12,13,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,4,35,,,,
33,down,Luar La L,Caile,28,28,4,,,,
34,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],32,4,49,,,,
35,down,Lasso,Ojos Marrones,33,29,9,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,35,10,28,,,,
37,down,Piso 21 & Manuel Turizo,Los Cachos,34,28,7,,,,
38,-,Adalberto Santiago,La Noche Mas Linda,-,38,4,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,1,45,,,,
40,down,Ryan Castro,Mujeriego,37,4,37,,,,
41,up,Feid,Castigo,45,12,16,,,,
42,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),46,30,4,,,,
43,down,Emmi Dj,ULTRA SOLO (Remix),40,14,6,,,,
44,down,Amin Castellanos,Mírame y Dime (En Vivo),36,36,2,,,,
45,down,Kany García,Confieso,43,40,28,,,,
46,-,Anitta,Envolver,-,11,21,,,,
47,down,Cris Mj,Una Noche en Medellín,42,8,28,,,,
48,down,Ryan Castro,Amor De Una Noche,44,29,4,,,,
49,-,Eden Muñoz,Chale,-,16,24,,,,
50,down,Bad Bunny & Jhay Cortez,Tarot,48,24,14,,,,
51,up,Bad Bunny & Buscabulla,Andrea,52,16,15,,,,
52,down,Bad Bunny,Un Coco,47,34,17,,,,
53,down,Blessd,El Mensaje,49,30,5,,,,
54,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,33,13,,,,
55,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,77,54,4,,,,
56,up,Plan B,¿Por Que Te Demoras?,58,54,12,,,,
57,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,25,2,,,,
58,up,Los Tigres del Norte,La Carta,60,26,6,,,,
59,down,Diveana,Boca Loca,53,38,9,,,,
60,-,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),-,60,1,,,,
61,up,Yiyo Sarante,Manos de Tijera,61,27,12,,,,
62,-,Plan B,Fanática Sensual,-,61,27,,,,
63,down,Dario Gomez,Adiós a la Vida,57,8,6,,,,
64,-,Pablo Inzunza,Friki Friki,-,26,10,,,,
65,down,Rels B,cómo dormiste?,56,53,4,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,66,55,15,,,,
67,down,Bad Bunny & Tony Dize,La Corriente,59,29,16,,,,
68,down,Ñejo & Dalmata,Dile A Tu Amiga,62,59,10,,,,
69,-,Tim Linghaus,RX,-,55,3,,,,
70,down,Ryan Castro,Q'Hubo Bebé,67,27,14,,,,
71,down,gabriela arcos,en diciembre (me haces falta),55,33,2,,,,
72,up,Arcángel,Me Acostumbré (feat. Bad Bunny),90,65,2,,,,
73,up,Bad Bunny,Un Ratito,88,22,15,,,,
74,up,Bad Bunny,Dos Mil 16,80,30,12,,,,
75,down,Dario Gomez,Me Atrapaste,69,30,7,,,,
76,down,Dario Gomez,Por las Calles del Amor,72,28,15,,,,
77,-,Don Omar,Salió El Sol (Remastered 2016),-,77,4,,,,
78,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),74,22,16,,,,
79,down,Manuel El Popeye,Sangre de Mi Sangre,70,70,7,,,,
80,down,Binomio De Oro De America,Dime Cómo Te Olvido,68,61,14,,,,
81,up,Don Omar,Ojitos Chiquitos,81,74,12,,,,
82,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,65,5,,,,
83,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),71,55,6,,,,
84,-,TWICE,Talk that Talk,-,84,1,,,,
85,down,Andrés Cepeda,Besos Usados,79,48,12,,,,
86,down,Andrés Cepeda,Día Tras Día,78,71,11,,,,
87,down,Yeimy - Gelo Arango,Somos Uno Solo,84,62,5,,,,
88,-,Silva & Guerra,Te Haré Feliz,-,56,21,,,,
89,-,Miguel Mansilla,El Hombre,-,52,2,,,,
90,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,3,,,,
91,-,Alexander Dj & DBwoy,Ya No Hay,-,91,1,,,,
92,up,Dario Gomez,Mi Renuncia,92,42,8,,,,
93,-,Alexis y Fido,Algaretismo (Remix) [feat. Arcángel & De La Ghetto],-,81,3,,,,
94,down,La Banda del 5,La Rompecorazones,83,57,2,,,,
95,up,Farruko,Cositas Que Hacíamos,97,44,2,,,,
96,down,Maluma & Chencho Corleone,Nos Comemos Vivos,87,27,10,,,,
97,-,Yolie Music,A Un Cariño Del Alma,-,59,6,,,,
98,-,Samuel Hernández,Porque Tú Eres Bueno,-,89,1,,,,
99,-,Elena Torres & MPV,Quiero Bailar,-,89,1,,,,
100,-,Eddy Herrera,Tu Eres Ajena,-,60,19,,,,
