Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,4,,,,
2,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",1,1,3,,,,
3,up,KAROL G,200 COPAS,4,3,19,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,11,,,,
5,up,Bad Bunny,Yonaguni,5,2,9,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,6,3,10,,,,
7,up,Ryan Castro,Jordan,7,5,7,,,,
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,4,21,,,,
9,down,KAROL G,EL MAKINON,8,1,19,63,2021-04-04,43,2021-05-02
10,up,"Nio García, J Balvin & Bad Bunny",AM Remix,10,10,3,,,,
11,-,Aventura & Bad Bunny,Volví,-,9,1,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,12,2,16,,,,
13,up,Espinoza Paz,Soltero Feliz,13,3,22,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),14,14,4,,,,
15,up,Becky G. & El Alfa,Fulanito,17,15,7,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,16,10,9,,,,
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,2,24,53,2021-03-28,13,2021-05-02
18,up,Ingratax,París,20,18,3,,,,
19,up,Joaquin Guiller,Usted No Me Olvida,21,5,24,,,,
20,down,Blessd & The Rudeboyz,Hace Tiempo,15,12,3,,,,
21,up,TINI & Maria Becerra,Miénteme,24,19,12,,,,
22,down,KAROL G,EL BARCO,19,7,19,,,,
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,2,16,24,2021-05-02,9,2021-05-16
24,up,Tiago pzk & Lit Killah,Entre Nosotros,38,24,4,,,,
25,up,Maluma,Sobrio,30,5,4,,,,
26,down,Sech,911,25,3,26,63,2021-03-21,27,2021-04-04
27,up,Myke Towers & Juhn,Bandido,28,1,34,40,2021-01-03,6,2021-02-28
28,down,Luca Debonaire & Martina Budde,Beggin,18,17,7,,,,
29,up,Blessd,IMPOSIBLE,33,13,12,,,,
30,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,29,27,6,,,,
31,down,Sech,Sal y Perrea,27,13,14,,,,
32,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],31,4,23,,,,
33,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,22,2,,,,
34,down,Alzate & Yeison Jimenez,Mi Venganza,32,13,20,,,,
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,10,33,96,2020-11-01,24,2021-02-14
36,down,Feid,TENGO FE,26,26,2,,,,
37,up,Marc Segui & Pol Granch,Tiroteo,37,37,5,,,,
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,13,48,93,2020-09-20,66,2020-09-27
39,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),35,26,16,,,,
40,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),40,21,14,90,2019-12-15,81,2020-05-17
41,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],46,41,3,,,,
42,down,Ñejo,Muy Feliz,39,32,8,,,,
43,down,Christian Nodal,Aquí Abajo,42,11,47,89,2020-08-23,10,2020-10-04
44,up,Luis Alberto Posada,El Precio de Tu Error,47,17,39,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,40,3,2020-11-08,1,2020-11-15
46,up,Grupo Niche,Algo Que Se Quede,51,6,19,,,,
47,-,Dale Q' Va,Tres Noches,-,47,1,,,,
48,down,KAROL G,BICHOTA,45,1,41,95,2020-11-01,4,2021-01-03
49,down,"KAROL G, Anuel AA & J Balvin",Location,44,2,25,50,2021-02-21,50,2021-02-21
50,down,Carin Leon,Tú,49,18,48,83,2020-08-16,45,2020-09-27
51,down,Nio García & Flow La Movie,AM,41,2,19,47,2021-04-25,36,2021-05-09
52,-,Natalia Jiménez,Creo en Mi,-,51,1,,,,
53,-,Pablo Alborán,Saturno,-,38,7,,,,
54,-,Fulana,Noche Dura (feat. Osmar Rolves) [Feat Osmar Rolves],-,54,1,,,,
55,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",74,49,2,,,,
56,down,Plan B,Es Un Secreto (Reggaeton),54,46,10,,,,
57,-,Blessd,Dos Problemas,-,3,1,,,,
58,down,J Balvin & Skrillex,In Da Getto,50,37,5,,,,
59,-,Nicky Jam,Miami,-,59,1,,,,
60,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,60,3,,,,
61,-,Tommy Olivencia Y Su Orquesta,La Vecinita Del Lado,-,53,1,,,,
62,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,61,30,13,,,,
63,-,Jorge Oñate,No Comprendí Tu Amor,-,32,21,,,,
64,-,Eddie Santiago,Me Fallaste,-,64,1,,,,
65,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,66,64,2,,,,
66,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,66,1,,,,
67,down,Aparato Raro,Calibraciones Aparato Raro,53,37,5,,,,
68,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,52,21,,,,
69,down,El Vega,Te Encontré,65,59,19,,,,
70,down,Mora & Jhay Cortez,512,68,50,12,,,,
71,up,Ateriko,Pa Que Se Lo Gozen,71,57,4,,,,
72,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,72,1,,,,
73,-,Los Primos Del Este,Tú Me Haces Falta,-,73,1,,,,
74,-,Maxiolly & Feid,Fanático,-,74,1,,,,
75,-,Andy Rivera,Alguien Más,-,70,1,,,,
76,-,Cada Vez Peor,Cada Vez Peor,-,76,2,,,,
77,up,Yeison Jimenez,Ni Tengo Ni Necesito,79,32,4,,,,
78,down,Bad Bunny,A Tu Merced,62,47,5,89,2020-03-08,89,2020-03-08
79,down,BTS,Permission to Dance,56,12,4,,,,
80,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),73,52,16,,,,
81,down,BTS,Butter,69,7,11,,,,
82,-,Billie Eilish,Happier Than Ever,-,67,1,,,,
83,down,Dread Mar I,Hoja en Blanco,82,82,9,,,,
84,-,Rauw Alejandro,Cúrame,-,23,1,,,,
85,down,Ivan y Mikel,Si Me Ves Llorar,80,66,7,,,,
86,-,BLACKPINK,How You Like That,-,8,25,3,2020-07-05,3,2020-07-05
87,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato Nel Blu) [En Vivo],-,65,1,,,,
88,-,Grupo Niche,Busca Por Dentro,-,66,1,,,,
89,-,Alex Suarez Dj,Hasta Abajo (Remix),-,89,1,,,,
90,down,Bad Bunny,De Museo,81,29,5,,,,
91,-,Bryant Myers,Air Drop,-,91,1,,,,
92,up,CNCO,Mis Ojos Lloran por Ti,94,62,5,,,,
93,-,Gera MX & Rels B,Se Me Olvidó,-,93,1,,,,
94,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),86,49,8,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),93,50,4,,,,
96,down,Jeeiph,Bonita,67,42,19,,,,
97,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,1,,,,
