Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,7,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
3,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,3,1,,,,
4,up,Arcángel & Bad Bunny,La Jumpa,8,4,11,,,,
5,down,Feid,CHORRITO PA LAS ANIMAS,3,3,10,,,,
6,-,Miley Cyrus,Flowers,-,3,3,,,,
7,-,DJ Mannu Cortez,Hey Mor,-,7,1,,,,
8,down,Fresto Music,Me Hace Daño Verte,7,3,35,,,,
9,down,Feid,Feliz Cumpleaños Ferxxo,6,1,25,,,,
10,down,Feid,Normal,9,2,31,,,,
11,-,Tres Souls,Que Nadie Sepa Mi Sufrir,-,11,1,,,,
12,down,Feid,Ferxxo 100,11,5,36,,,,
13,down,Feid,Prohibidox,10,4,22,,,,
14,up,Blessd & Pirlo,Ziploc (Blessd Version),16,3,12,,,,
15,down,Manuel Turizo,La Bachata,12,2,31,,,,
16,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,36,,,,
17,up,Arcángel,JS4E,19,5,12,,,,
18,down,KAROL G & Maldy,GATÚBELA,17,1,21,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,15,3,13,,,,
20,up,Mora & Feid,LA INOCENTE,21,13,45,,,,
21,up,Grupo Frontera,No Se Va,22,20,17,,,,
22,-,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),-,20,1,,,,
23,up,Blessd,Ojitos Rojos,24,19,14,,,,
24,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),23,5,17,,,,
25,up,Antony Santos,Vete y Aléjate de Mi,26,12,12,,,,
26,down,Blessd,Qué Duro,25,7,15,,,,
27,up,KAROL G,PROVENZA,27,1,42,,,,
28,up,Bad Bunn,Yo me porto Bonito,28,27,3,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,32,,,,
30,down,Feid & DJ Premier,Le Pido a DIOS,29,24,10,,,,
31,up,Ryan Castro,Ghetto Star,32,26,3,,,,
32,down,Brian D,Faborito (Remix) [Your Favorite (Remix],30,25,11,,,,
33,up,La Amenaza De Punta Arena,Espacio (feat. Luister),78,33,2,,,,
34,down,gabriela arcos,en diciembre (me haces falta),33,33,25,,,,
35,up,Yiyo Sarante,Manos de Tijera,35,27,31,,,,
36,up,Anibal Velasquez,La Brujita,38,28,12,,,,
37,up,Nico Hernandez,El Malo,91,18,2,,,,
38,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,2,,,,
39,down,Shakira & Rauw Alejandro,Te Felicito,31,4,35,,,,
40,down,Silvio Brito,Me Quito El Nombre,36,17,15,,,,
41,up,Christian Nodal,Ya No Somos Ni Seremos,42,10,51,,,,
42,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,39,10,,,,
43,down,Bad Bunny,Tití Me Preguntó,41,2,33,,,,
44,down,Maluma,Mojando Asientos (feat. Feid),37,16,45,,,,
45,-,Blessd,AP,-,10,1,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,25,25,,,,
47,up,Los Tigres del Norte,La Carta,48,26,28,,,,
48,down,Bad Bunny Zombie,Ojitos Lindos,43,13,21,,,,
49,down,Hadrian,Niño De Oro,46,46,5,,,,
50,down,Borracha,Tendencia,45,12,32,,,,
51,down,Shakira & Ozuna,Monotonía,34,1,17,,,,
52,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,37,1,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,44,14,81,2020-02-09,81,2020-02-09
54,-,Binomio De Oro De America,Mi Segunda Vida,-,40,6,,,,
55,up,Bellakath,Gatita,56,49,6,,,,
56,down,Rauw Alejandro & Baby Rasta,PUNTO 40,52,22,18,,,,
57,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),55,41,10,,,,
58,up,Adele,Set Fire to the Rain,58,52,5,,,,
59,down,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],53,33,12,,,,
60,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",59,59,2,,,,
61,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),81,54,2,,,,
62,down,Andy Rivera,No Pinto Pajaritos,61,43,3,,,,
63,up,LION dj,Marisola (Remix),72,63,3,,,,
64,up,Ñengo Flow & Bad Bunny,Gato de Noche,66,31,7,,,,
65,up,Kim Loaiza & Elvis de Yongol,Devoto,65,23,16,,,,
66,up,Arcángel,Por Amar a Ciegas,74,57,11,,,,
67,-,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,-,67,1,,,,
68,up,La Lupe,Contigo Conmigo,87,62,4,,,,
69,down,Antonio Aguilar,Me Sacaron del Tenampa,64,59,7,,,,
70,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),63,63,5,,,,
71,down,Farruko,Cositas Que Hacíamos,60,44,14,,,,
72,up,Tito Rojas,Siempre Seré,73,58,6,,,,
73,down,Tom Odell,Another Love,71,62,16,,,,
74,-,Maluma & Marc Anthony,La Fórmula,-,74,1,,,,
75,down,Ed Ocean,Modo Avión,67,56,11,,,,
76,down,Arcángel,Hace Mucho Tiempo,70,36,15,,,,
77,-,Steven Styles,As It Was (feat. Harry Rodgers),-,58,9,,,,
78,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,84,51,14,,,,
79,down,Yeison Jimenez,Sublime Mujer (En Vivo),77,67,9,,,,
80,down,Arcángel,Kame Hame,51,51,2,,,,
81,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,81,1,,,,
82,-,Arcángel,Me Prefieres a Mi,-,42,7,,,,
83,down,Fritrs rei,Querer Querernos (feat. Canserberr1),80,28,10,,,,
84,down,Hadrian,No Me Rajo,79,66,15,,,,
85,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,21,1,,,,
86,-,José María Napoleón,Vive (En Vivo),-,22,15,,,,
87,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,83,1,,,,
88,down,Rata Blanca,Mujer Amante,82,63,4,,,,
89,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,6,,,,
90,-,Adele,Rolling In the Deep,-,66,10,,,,
91,-,Monica Molina,Besos Usados,-,70,1,,,,
92,up,Ryan Castro & SOG,Marbella,93,61,7,,,,
93,up,Mike Bahía,De Qué Manera,99,93,2,,,,
94,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,1,,,,
95,down,Alcolirykoz,Todo Lo Bueno Tarda,94,77,10,,,,
96,-,Manuel El Popeye,Sangre de Mi Sangre,-,70,17,,,,
97,-,Kany García & Christian Nodal,La Siguiente,-,33,4,,,,
98,-,Yolie Music,A Un Cariño Del Alma,-,59,10,,,,
99,-,Ñejo y Dalmata,Señal De Vida,-,58,8,,,,
100,-,Kiss,Unholy,-,68,4,,,,
