Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,3,,,,
3,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),4,1,7,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,2,11,,,,
5,down,Feid,Normal,2,2,2,,,,
6,up,KAROL G,PROVENZA,6,1,13,,,,
7,down,Feid,Ferxxo 100,5,5,7,,,,
8,up,Ryan Castro & Feid,Monastery,8,1,36,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,7,4,13,,,,
10,up,Bad Bunny,Efecto,10,9,10,,,,
11,up,Marco Antonio Solís,Si Te Pudiera Mentir,11,9,10,,,,
12,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,3,9,,,,
13,down,Blessd,Instagram,12,3,15,,,,
14,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),13,8,10,,,,
15,up,Blessd & Ryan Castro,Quien TV Remix,15,1,25,,,,
16,down,Bad Bunny,Un Verano Sin Ti,14,14,10,,,,
17,up,Becky G. & KAROL G,MAMIII,18,1,19,,,,
18,down,Maluma,Mojando Asientos (feat. Feid),17,16,17,,,,
19,up,Borracha,Tendencia,19,12,7,,,,
20,-,Luis Alberto Posada,El Precio de Tu Error,-,17,69,,,,
21,up,Mora & Feid,LA INOCENTE,22,13,16,,,,
22,up,Fresto Music,Me Hace Daño Verte,26,3,6,,,,
23,up,Westcoast polima,Ultrasolo (Remix),30,17,4,,,,
24,down,José María Napoleón,Vive (En Vivo),23,22,10,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,4,29,,,,
26,down,Feid,SI TÚ SUPIERAS (Bonus Track),24,2,48,,,,
27,down,Cris Mj,Una Noche en Medellín,25,8,22,,,,
28,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,20,9,,,,
29,-,Lasso,Ojos Marrones,-,29,3,,,,
30,down,Ryan Castro,Mujeriego,29,4,31,,,,
31,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],35,4,43,,,,
32,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,1,39,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,33,7,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,36,10,22,,,,
35,-,ZOOTAH,Tarot,-,33,3,,,,
36,down,Feid,Castigo,27,12,10,,,,
37,up,Manuel Turizo,La Bachata,49,2,2,,,,
38,down,Eden Muñoz,Chale,37,16,20,,,,
39,down,Bad Bunny & Buscabulla,Andrea,31,16,9,,,,
40,down,Diveana,Boca Loca,38,38,4,,,,
41,down,Anitta,Envolver,40,11,20,,,,
42,up,Giblack,El Avioncito,43,3,30,,,,
43,up,Raulín Rosendo,Uno Se Cura,44,36,13,,,,
44,-,Sottotono,Amor de Mi Vida,-,44,2,,,,
45,up,Adolecentes,Virgen,45,40,10,,,,
46,-,Piso 21 & Manuel Turizo,Los Cachos,-,28,1,,,,
47,up,"Alejo, Feid & Robi",Pantysito,47,9,18,,,,
48,-,David Bisbal,Después de Ti,-,48,1,,,,
49,-,"Anuel AA, Zion & Randy",Malo,-,49,1,,,,
50,up,Ryan Castro,Q'Hubo Bebé,51,27,8,,,,
51,-,Ryan Castro,Wasa Wasa,-,28,8,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),46,46,7,,,,
53,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),50,22,10,,,,
54,up,Plan B,¿Por Que Te Demoras?,57,54,6,,,,
55,down,Bad Bunny & Tony Dize,La Corriente,53,29,10,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,55,55,9,,,,
57,up,Kany García,Confieso,65,40,23,,,,
58,-,Steven Styles,As It Was (feat. Harry Rodgers),-,58,1,,,,
59,-,Jesús Manuel Estrada,Después de tantos años,-,59,1,,,,
60,-,Calibre 50,A La Antigüita (En Vivo),-,51,22,,,,
61,up,Miky Woodz,La MVP,70,61,4,,,,
62,up,Yiyo Sarante,Manos de Tijera,72,27,6,,,,
63,down,Bad Bunny,Un Coco,59,34,11,,,,
64,-,Joe Arroyo,Tal para Cual,-,64,11,,,,
65,up,Rayo & Toby,Movimiento De Caderas,66,62,5,,,,
66,-,Plan B,Fanática Sensual,-,61,26,,,,
67,-,Adalberto Santiago,La Noche Mas Linda,-,33,4,,,,
68,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,6,,,,
69,-,Ivy Queen,Quiero Bailar,-,69,4,,,,
70,down,Maluma & Chencho Corleone,Nos Comemos Vivos,68,27,6,,,,
71,-,Diomedes Díaz,Un Canto Celestial,-,43,1,,,,
72,up,Yolie Music,A Un Cariño Del Alma,82,59,3,,,,
73,down,Binomio De Oro De America,Dime Cómo Te Olvido,67,61,8,,,,
74,up,Ñejo & Dalmata,Dile A Tu Amiga,83,59,4,,,,
75,up,David Pabon,Si Me Ves Llorar,78,74,13,,,,
76,down,Pure Nigga,"Cnv Sound, Vol. 14",54,38,12,,,,
77,down,Bad Bunny & Rauw Alejandro,Party,58,14,7,,,,
78,down,Bad Bunny,Un Ratito,63,22,11,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,79,57,2,,,,
80,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,19,,,,
81,up,Don Omar,Ojitos Chiquitos,84,74,7,,,,
82,up,Otto Serge & Rafael Ricardo,Señora,92,58,7,,,,
83,-,Yeimy - Gelo Arango,Somos Uno Solo,-,62,2,,,,
84,up,Sangre Azul,Dueño y Señor,96,59,7,,,,
85,up,Julianno Sosa,Cochinae (feat. King Savagge),86,56,9,,,,
86,-,Los Embajadores Criollos,Odiame,-,75,2,,,,
87,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,74,1,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,19,5,,,,
89,-,Manuel El Popeye,Sangre de Mi Sangre,-,70,1,,,,
90,up,Felipe Peláez & Manuel Julian,Tan Natural,90,73,13,,,,
91,down,J Balvin & Ryan Castro,Nivel De Perreo,60,24,3,,,,
92,-,Los inquietos del vallenato,Te Sorprenderás,-,55,4,,,,
93,down,Alzate,Así Es la Vida,87,79,8,,,,
94,down,Bad Bunny,Neverita,88,11,5,,,,
95,down,Mora & Sech,TUS LÁGRIMAS,80,15,14,,,,
96,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,55,1,,,,
97,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),76,49,18,,,,
98,-,Zion Y Lenox,Me Pones en Tension,-,81,3,,,,
99,-,Los Tigres del Norte,La Carta,-,26,1,,,,
