Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,13,6,2020-12-06,6,2020-12-06
3,down,"KAROL G, Anuel AA & J Balvin",Location,2,2,2,50,2021-02-21,50,2021-02-21
4,down,KAROL G,BICHOTA,3,1,18,95,2020-11-01,4,2021-01-03
5,up,Rauw Alejandro & Anuel AA,Reloj,5,3,18,100,2020-11-22,32,2021-01-17
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,17,3,2020-11-08,1,2020-11-15
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,5,7,93,2020-08-23,66,2021-04-18
8,-,Ryan Castro & BLESSED,Lejanía,-,8,1,,,,
9,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,9,6,25,99,2021-02-14,99,2021-02-14
10,up,Poncho Zuleta,Soy Feliz (En Vivo),12,9,2,,,,
11,down,Camilo,Ropa Cara,6,3,6,96,2021-01-24,27,2021-02-07
12,down,Silvestre Dangond,Las Locuras Mías,10,3,19,,,,
13,down,Christian Nodal,Aquí Abajo,11,11,24,89,2020-08-23,10,2020-10-04
14,down,Camilo & El Alfa,BEBÉ,13,5,14,46,2020-12-20,36,2021-01-03
15,up,Yeison Jimenez,Tu Amante,19,14,3,,,,
16,up,Feid & Sky Rompiendo,CHIMBITA,18,16,11,,,,
17,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],14,10,8,73,2021-02-07,61,2021-02-14
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,22,10,10,96,2020-11-01,24,2021-02-14
19,down,Nicky Jam & Myke Towers,Polvo,17,17,14,,,,
20,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,15,15,44,2020-11-22,7,2020-12-27
21,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),36,10,3,100,2021-02-21,25,2021-03-07
22,down,Maluma,Hawái,20,1,31,63,2020-08-09,2,2020-09-20
23,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,21,21,2,,,,
24,up,Carin Leon,Tú,24,18,25,83,2020-08-16,45,2020-09-27
25,down,La Novel de Martín Guevara,Vida de Rico,16,16,2,,,,
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,13,25,93,2020-09-20,66,2020-09-27
27,down,Dale Zawada,Porno,26,26,6,,,,
28,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",29,28,5,,,,
29,down,Farruko,La Tóxica,27,3,31,69,2020-09-20,24,2020-11-15
30,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,2,27,52,2020-08-30,37,2020-09-20
31,down,Ozuna & Camilo,Despeinada,28,6,24,97,2020-09-20,40,2020-10-04
32,down,Black Eyed Peas & Shakira,GIRL LIKE ME,25,6,12,47,2020-12-13,47,2020-12-13
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,22,20,91,2020-11-01,64,2020-11-22
34,down,Boza,Hecha Pa' Mi,32,20,14,88,2020-12-27,46,2021-02-07
35,up,Los Dos Carnales,El Envidioso,38,28,9,71,2020-07-05,13,2020-08-09
36,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],35,35,10,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,27,4,21,2021-02-07,21,2021-02-07
38,-,Frah Quintale,Chanel,-,38,1,,,,
39,up,Banda Los Recoditos,Mi Último Deseo,39,37,19,,,,
40,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],34,34,2,,,,
41,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,5,27,67,2020-10-18,38,2020-11-15
42,up,Myke Towers,Explícito,53,25,4,,,,
43,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,65,11,10,,,,
44,up,Luis Alberto Posada,El Precio de Tu Error,50,17,18,,,,
45,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,33,33,3,,,,
46,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",40,1,33,89,2020-07-19,12,2020-08-16
47,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),46,25,45,,,,
48,down,Feid & Ñejo,FERXXO X ÑEJO,47,46,22,,,,
49,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,11,21,66,2020-11-01,49,2020-11-22
50,-,Kali Uchis,telepatía,-,6,1,27,2021-02-28,6,2021-03-28
51,up,Christian Nodal,Nace Un Borracho,52,40,20,,,,
52,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,26,13,69,2021-01-03,62,2021-01-24
53,down,Dejota2021 & Yera,Calor (Remix),41,41,2,,,,
54,up,Rauw Alejandro,Dile a El,75,47,6,,,,
55,-,Herencia de Timbiqui,Sabrás,-,52,2,,,,
56,down,Sebastián Yatra & Guaynaa,Chica Ideal,48,14,19,76,2020-11-15,65,2020-11-22
57,up,Ele a el Dominio,Hace Mucho Tiempo,59,54,13,,,,
58,-,The Weeknd,Save Your Tears,-,57,1,80,2021-02-28,59,2021-03-21
59,down,Adso Alejandro,Como Si Nada,54,54,13,,,,
60,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,1,,,,
61,up,La Vuelta,La Vuelta,85,18,11,,,,
62,-,El Andariego,Adicto A Ti,-,42,19,,,,
63,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,73,37,16,,,,
64,-,Joaquin Guiller,Usted No Me Olvida,-,5,1,,,,
65,up,Sech,911,83,3,3,63,2021-03-21,27,2021-04-04
66,down,Silvestre Dangond,Me Tiene Pechichón,57,22,12,,,,
67,down,Greeicy,Cuando Te Vi,58,36,9,,,,
68,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),56,52,13,,,,
69,down,Selena,Como la Flor,68,42,15,,,,
70,-,Farina & Arcángel,La Boca,-,70,1,,,,
71,up,Eddy Palomo,Ginio,76,64,3,,,,
72,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,51,30,7,,,,
73,down,Jeeiph,Bonita,63,42,13,,,,
74,down,Papu DJ & L-Gante,L-Gante Rkt,62,52,6,,,,
75,-,Rauw Alejandro,Algo Mágico,-,66,2,,,,
76,up,Just Jos,Yo Y Tu,79,74,16,,,,
77,up,Boi Mi No Sabie,Mi Kong,82,72,2,,,,
78,up,Kevin Roldán,Delicioso EQSEP,81,65,8,,,,
79,down,Bad Bunny,HACIENDO QUE ME AMAS,67,16,13,21,2020-12-06,21,2020-12-06
80,down,Paola Jara,No Me Preguntes,74,70,4,,,,
81,down,Rauw Alejandro,Enchule,71,56,15,,,,
82,down,Silvestre Dangond,Con Agua Fría,77,73,8,,,,
83,down,Mala Costumbre,Mala Costumbre,78,76,4,,,,
84,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),44,22,22,,,,
85,down,Anuel AA & Ozuna,Los Dioses,66,21,5,70,2021-01-31,70,2021-01-31
86,up,Los Tigres del Norte,Ni Parientes Somos,92,53,10,,,,
87,down,Bryant Myers & Miky Woodz,No Ando Solo,84,84,3,,,,
88,up,Felipe Peláez & Manuel Julian,Tan Natural,95,73,4,,,,
89,-,Jean Carlos Centeno,Si Tu Amor No Vuelve,-,54,16,,,,
90,down,Don Omar & Plan B,Hooka (feat. Plan B),88,46,9,,,,
91,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",96,52,2,,,,
92,up,Carlos Rivera & Maluma,100 Años,93,50,9,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,82,2,,,,
94,down,Afaz Natural,Quizás,89,89,2,,,,
95,-,MAGIC!,Rude,-,80,1,,,,
96,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",80,53,7,,,,
97,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,8,,,,
