Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ba Mamour,Luna Iuna,-,1,1,,,,
2,up,Xavi,La Diabla,2,2,11,,,,
3,up,Zaider & Blessd,Vive La Vida (Remix),28,3,2,,,,
4,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,15,,,,
5,down,Maluma & Carin Leon,Según Quién,4,1,29,,,,
6,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),5,2,17,,,,
7,down,Xavi,La Víctima,6,6,10,,,,
8,-,Geoxor,Lollipop,-,2,7,,,,
9,up,Mono Zabaleta & Daniel Maestre,El Secuestro,34,5,2,,,,
10,down,KAROL G & Tiësto,CONTIGO,9,5,4,,,,
11,up,Blessd,CONDENADO AL EXITO II,13,9,6,,,,
12,up,Yeison Jimenez,Vete,14,6,28,,,,
13,down,Feid & Pirlo,CUAL ES ESA,11,5,14,,,,
14,down,Blessd & Feid,SI SABE FERXXO,10,4,6,,,,
15,up,Myke Towers,LA FALDA,15,15,9,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,12,8,12,,,,
17,down,Lhom Sam,Loto moto poto,8,8,2,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,14,22,,,,
19,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],19,7,21,,,,
20,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,16,11,16,,,,
21,down,Lala Tamar,A Lala Ya Lalla,17,1,31,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,20,1,29,,,,
23,down,Yeison Jimenez,MLP,22,16,4,,,,
24,up,Luis Alfonso,La Ex (En Vivo),26,6,45,,,,
25,down,Kany García & Carin Leon,Te Lo Agradezco,21,19,31,,,,
26,down,Carin Leon,Primera Cita,23,9,9,,,,
27,up,Feid & Young Miko,Classy 101 (Mixed),27,27,8,,,,
28,down,Bad Bunny,PERRO NEGRO,24,2,17,,,,
29,up,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,39,,,,
30,-,Brray,Corazón Roto,-,6,10,,,,
31,down,KAROL G & Peso Pluma,QLONA,25,2,30,,,,
32,up,Blessd & Jory Boy,SI A BUENO,33,32,6,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,26,45,,,,
34,up,Jaime Diaz,Perdió Su Turno,37,25,42,,,,
35,down,Jere Klein & Gittobeatz,ANDO,32,12,13,,,,
36,down,Blessd,AP,35,10,18,,,,
37,up,Blessd,VISAJE,38,18,17,,,,
38,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,41,22,31,,,,
39,up,Grupo Frontera & Bad Bunny,un x100to,40,4,46,,,,
40,up,El Andariego,La Foto De Los Dos,45,10,4,,,,
41,-,Escala NorteÑa,Confundido,-,41,13,,,,
42,up,Dei V & Bryant Myers,Narcotics,42,35,20,,,,
43,up,Ronny Mercedes,QUE TAL,52,41,9,,,,
44,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,14,21,47,2020-08-02,43,2020-08-09
45,down,La Bruja Salguero,Ella Baila Sola,43,3,25,,,,
46,up,Victor Manuelle,No Quería Engañarte,54,45,8,,,,
47,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,49,30,9,,,,
48,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,48,6,,,,
49,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,10,27,,,,
50,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,44,9,24,,,,
51,down,Lenny Tavárez & Feid,EMPELOTICA,36,36,2,,,,
52,up,Arcángel,Hace Mucho Tiempo,63,36,34,,,,
53,up,Samuel Hernandez,Levanto Mis Manos,59,52,11,,,,
54,up,Jhonny Rivera,El Intenso,56,42,9,,,,
55,up,Silvestre Dangond,BACANO,57,18,12,,,,
56,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,56,7,,,,
57,up,Milo j,M.A.I,62,55,3,,,,
58,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,12,,,,
59,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),58,33,10,,,,
60,-,Plan B,Es Un Secreto (Reggaeton),-,46,26,,,,
61,down,Kany García & Young Miko,En Esta Boca,50,50,2,,,,
62,down,デオロ,Adicto (feat. Gigolo Y La Exce),61,61,5,,,,
63,up,Luigi 21 Plus,Gata Oficial,79,63,3,,,,
64,up,Romeo Santos,Imitadora,66,62,4,,,,
65,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),65,59,4,,,,
66,-,Picus,FBI,-,41,1,,,,
67,down,Blessd & SOG,Hagale Pues,55,38,13,,,,
68,up,YOVNGCHIMI & Dei V,Tu$$I,71,64,5,,,,
69,-,Grupo Niche,Gotas De Lluvia,-,69,1,,,,
70,down,Grupo Origen,C****n Yo Puedo,67,67,11,,,,
71,up,Penyair,Miercoles (feat. Alob),78,61,3,,,,
72,-,floyymenor,Gata Only,-,7,1,,,,
73,-,Manu Chao,Que Paso Que Paso,-,73,1,,,,
74,down,Feid & Mañas Ru-Fino,LA VUELTA,68,51,12,,,,
75,up,Chayanne,Bailando Bachata,75,75,5,,,,
76,up,Luigi 21 Plus,Daga Adicta,84,76,2,,,,
77,down,Peso Pluma,NUEVA VIDA,72,53,10,,,,
78,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,17,9,,,,
79,up,Bachata Con Sentido,Al Final del Camino,80,62,7,,,,
80,up,Salsa Stars,"Qué Será, Qué Será",81,73,9,,,,
81,up,Noriel,Amigos y Enemigos,88,81,3,,,,
82,down,La Banda del 5,La Juma,77,77,2,,,,
83,-,Don Omar,Ojitos Chiquitos,-,74,24,,,,
84,down,Feid,YO AK,76,45,9,,,,
85,up,Pablo Nouvelle,Somos Solos Cuerpos I,92,66,3,,,,
86,-,Rubén Blades & Willie Colón,La Maleta,-,70,2,,,,
87,down,Arcángel & Grupo Frontera,ALV,82,46,14,,,,
88,down,Camilo & Evaluna Montaner,PLIS,74,65,4,,,,
89,-,José María Napoleón,Vive (En Vivo),-,22,26,,,,
90,up,The Weeknd,Track 6,100,86,2,,,,
91,-,Aventura,Los Infieles,-,78,1,,,,
92,down,Bad Bunny,NO ME QUIERO CASAR,83,44,11,,,,
93,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,16,,,,
94,down,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",85,70,18,,,,
95,down,Tercer Cielo,Creere,87,87,2,,,,
96,down,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),86,84,9,,,,
97,down,Canserbero,Stupid Love Story,91,67,9,,,,
98,down,Nicky Jam,Piensas en Mí,94,77,11,,,,
99,down,Silvestre Dangond,NI MEDIA LLAMADA,89,24,18,,,,
100,down,"J Manny, Zaider & Young F.",La Toxica (feat. Luister La Voz) [Remix],95,91,3,,,,
