Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,8,,,,
2,up,Xavi,La Diabla,2,2,5,,,,
3,up,Maluma & Carin Leon,Según Quién,3,1,23,,,,
4,up,La Cantina,La Cantina,4,1,7,,,,
5,up,Feid & Pirlo,CUAL ES ESA,5,5,8,,,,
6,-,Geoxor,Lollipop,-,2,3,,,,
7,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),9,1,9,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,10,8,6,,,,
9,down,Xavi,La Víctima,7,6,4,,,,
10,down,KAROL G,AMARGURA,8,2,45,,,,
11,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,14,11,10,,,,
12,down,Lala Tamar,A Lala Ya Lalla,11,1,25,,,,
13,down,Bad Bunny,PERRO NEGRO,12,2,11,,,,
14,up,Yeison Jimenez,Vete,15,6,22,,,,
15,down,KAROL G & Peso Pluma,QLONA,13,2,24,,,,
16,up,Jere Klein & Gittobeatz,ANDO,16,12,7,,,,
17,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],18,7,15,,,,
18,up,Carin Leon,La Primera Cita,27,8,22,,,,
19,up,KAROL G,MI EX TENÍA RAZÓN,19,1,23,,,,
20,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),24,14,16,,,,
21,up,Yeison Jimenez & Pasabordo,Hasta La Madre,21,12,33,,,,
22,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,23,9,18,,,,
23,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",17,17,3,,,,
24,up,Kany García & Carin Leon,Te Lo Agradezco,25,19,25,,,,
25,down,KAROL G,TQG,20,1,48,,,,
26,up,Louis Jordan & His Tympany Five,Mop! Mop!,32,26,6,,,,
27,up,Blessd,VISAJE,30,18,11,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,1,44,,,,
29,down,Luis Alfonso,La Ex (En Vivo),28,6,39,,,,
30,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,35,30,3,,,,
31,down,Bryan Jesús,Corazón Roto,26,11,7,,,,
32,down,Feid & Young Miko,Classy 101 (Mixed),29,27,3,,,,
33,up,Feid & Rema,BUBALU,34,25,18,,,,
34,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,26,39,,,,
35,up,Dei V & Bryant Myers,Narcotics,36,35,14,,,,
36,up,Jaime Diaz,Perdió Su Turno,37,25,36,,,,
37,-,Nosostros,Vete de Aqui,-,37,1,,,,
38,up,Myke Towers,LA FALDA,54,15,3,,,,
39,down,Carlos Libedinsky,Que Onda?,33,33,12,,,,
40,up,Blessd & SOG,Hagale Pues,40,38,7,,,,
41,-,Feid,Normal,-,2,53,,,,
42,-,Christian Nodal,Ya No Somos Ni Seremos,-,10,53,,,,
43,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,39,6,28,,,,
44,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,42,22,25,,,,
45,down,Unknown,Cancion Del Que No Hace Nada,44,19,15,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,41,4,41,,,,
47,down,"Blessd, Peso Pluma & SOG",Ojos Azules,45,10,22,,,,
48,down,Ñengo Flow,Escándalo,46,15,21,,,,
49,down,Silvestre Dangond,BACANO,38,18,6,,,,
50,up,Carlos Vives,La Foto de los Dos,50,42,15,,,,
51,down,Collectif Métissé,"Reggaeton, Reggaeton",43,30,14,,,,
52,down,Bad Bunny,MONACO,47,7,15,,,,
53,down,Silvestre Dangond,NI MEDIA LLAMADA,52,24,12,,,,
54,down,Bad Bunny,NO ME QUIERO CASAR,48,44,5,,,,
55,down,Feid & Mañas Ru-Fino,LA VUELTA,51,51,6,,,,
56,up,Jhonny Rivera,El Intenso,64,42,3,,,,
57,-,Melendi,Destino o Casualidad,-,52,1,,,,
58,-,Luis Miguel,Decídete,-,56,9,,,,
59,-,Feid,Prohibidox,-,4,50,,,,
60,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),56,55,4,,,,
61,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",55,16,18,,,,
62,-,Orquesta Adolescentes,Me Tengo Que Ir,-,62,1,,,,
63,down,Peso Pluma,NUEVA VIDA,58,53,4,,,,
64,-,Frankie Ruiz,Tu Con El,-,64,1,,,,
65,up,Feid,YO AK,77,45,3,,,,
66,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,2,53,,,,
67,-,Modus,Nada Sin Ti,-,56,1,,,,
68,down,Picus,SÚPER ULTRA MEGA,65,65,15,,,,
69,down,Soy Pau,Besito (feat. Tony),63,63,6,,,,
70,-,Boz DahDon,Harley Quinn,-,61,4,,,,
71,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,29,,,,
72,down,Soley & Reboll333,3:33,67,30,8,,,,
73,down,Grupo Origen,C****n Yo Puedo,70,67,5,,,,
74,up,Alan Ramirez,A golpe de mula (En Vivo),74,73,20,,,,
75,up,Diego Daza & Carlos Rueda,El DM,76,54,11,,,,
76,down,Don Omar,Dutty Love (feat. Natti Natasha),73,43,25,,,,
77,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),68,48,16,,,,
78,down,Angi Fire & Tilin Insano,Chakalitos,60,25,20,,,,
79,up,Kali Uchis,Igual Que Un Ángel,85,79,2,,,,
80,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,57,1,,,,
81,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),75,39,25,,,,
82,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),78,61,11,,,,
83,-,Dyango,Esa Mujer,-,83,1,,,,
84,up,Ronny Mercedes,QUE TAL,88,41,3,,,,
85,-,Victor Manuelle,No Quería Engañarte,-,45,2,,,,
86,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,59,59,3,,,,
87,-,"The Rudeboyz, Maikel Delacalle & Lyanno",DM,-,51,3,,,,
88,-,Arelys Henao,Amarga Despedida,-,88,1,,,,
89,-,Lhast,Saturno,-,69,3,,,,
90,down,BrownieTheArtist,Lady Gaga,69,67,10,,,,
91,down,Arcángel & Grupo Frontera,ALV,84,46,8,,,,
92,up,Rauw Alejandro,DILUVIO,92,76,3,,,,
93,-,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],-,48,1,,,,
94,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,48,2,,,,
95,down,Nicky Jam & Beéle,Calor,93,88,3,,,,
96,up,Jhon Alex Castaño,Juré,96,61,12,,,,
97,down,Ryan Castro & SOG,RICHY,79,36,6,,,,
98,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,98,1,,,,
99,down,El Roockie,Martes de Galería (feat. De La Ghetto),90,81,14,,,,
100,down,Salsa Stars,"Qué Será, Qué Será",81,73,3,,,,
