Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,5,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,19,,,,
3,up,Xavi,La Diabla,3,2,15,,,,
4,up,Maluma & Carin Leon,Según Quién,6,1,33,,,,
5,up,Zaider & Blessd,Vive La Vida (Remix),7,3,6,,,,
6,down,Mono Zabaleta & Daniel Maestre,El Secuestro,5,5,6,,,,
7,down,La Cantina,La Cantina,4,1,11,,,,
8,-,The Chordettes,Lollipop,-,2,2,,,,
9,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,16,9,4,,,,
10,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,12,9,3,,,,
11,up,Blessd,CONDENADO AL EXITO II,19,9,10,,,,
12,down,Yeison Jimenez,Vete,10,6,32,,,,
13,down,XAVI VICTIMA,Alrededor,9,9,2,,,,
14,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],26,7,25,,,,
15,up,Lala Tamar,A Lala Ya Lalla,15,1,35,,,,
16,up,Feid & Pirlo,CUAL ES ESA,24,5,18,,,,
17,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,17,1,,,,
18,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,13,11,20,,,,
19,-,Maneva,Vem Ver,-,19,1,,,,
20,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,14,14,2,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,28,1,33,,,,
22,up,Kany García & Carin Leon,Te Lo Agradezco,37,19,35,,,,
23,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),22,14,26,,,,
24,-,floyymenor,Gata Only,-,7,4,,,,
25,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",21,4,3,,,,
26,down,Blessd & Feid,SI SABE FERXXO,25,4,10,,,,
27,-,Leoni Torres,Corazón Roto,-,13,2,,,,
28,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,13,1,,,,
29,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,29,1,,,,
30,down,Peso Pluma & Anitta,BELLAKEO,23,8,16,,,,
31,down,Yeison Jimenez,MLP,18,16,8,,,,
32,down,El Andariego,La Foto De Los Dos,31,10,8,,,,
33,up,Blessd & Jory Boy,SI A BUENO,45,32,10,,,,
34,down,KAROL G & Tiësto,CONTIGO,33,5,8,,,,
35,down,KAROL G & Peso Pluma,QLONA,34,2,34,,,,
36,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,26,49,,,,
37,-,Carin Leon,La Primera Cita,-,8,25,,,,
38,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,39,22,35,,,,
39,up,Bad Bunny,PERRO NEGRO,42,2,21,,,,
40,down,Jaime Diaz,Perdió Su Turno,35,25,46,,,,
41,-,Marcela Gandara,Supe Que Me Amabas,-,41,2,,,,
42,up,Diego Daza & Carlos Rueda,La Foto,43,27,4,,,,
43,down,Picus,FBI,41,41,5,,,,
44,down,Shakira,(Entre Paréntesis),20,20,2,,,,
45,up,Victor Manuelle,No Quería Engañarte,52,45,12,,,,
46,up,Ronny Mercedes,QUE TAL,48,41,13,,,,
47,down,Yeison Jimenez & Pasabordo,Hasta La Madre,40,12,43,,,,
48,up,Grupo Frontera & Bad Bunny,un x100to,49,4,50,,,,
49,down,Shakira,Puntería,8,8,2,,,,
50,up,Jere Klein & Gittobeatz,ANDO,50,12,17,,,,
51,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,51,1,,,,
52,down,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,51,48,8,,,,
53,up,Peso Pluma,NUEVA VIDA,60,53,14,,,,
54,-,Bruma,Última,-,54,1,,,,
55,up,Milo j,M.A.I,65,55,7,,,,
56,up,Jhonny Rivera,El Intenso,59,42,13,,,,
57,down,Xavi,Corazón de Piedra,47,47,2,,,,
58,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,58,1,,,,
59,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),63,59,8,,,,
60,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,71,30,13,,,,
61,up,Benson Boone,Beautiful Things,73,61,4,,,,
62,up,Bachata Con Sentido,Al Final del Camino,64,62,11,,,,
63,up,Penyair,Miercoles (feat. Alob),77,61,7,,,,
64,up,YOVNGCHIMI & Dei V,Tu$$I,67,64,9,,,,
65,-,Antonio y Joel Con Labranza,Creere,-,65,1,,,,
66,up,Pablo Nouvelle,Somos Solos Cuerpos I,69,66,7,,,,
67,-,Alex Campos,AlTaller del maestro,-,67,4,,,,
68,up,Binomio de Oro,No Me Resignare,70,68,4,,,,
69,up,Dei V,Trending Remix (feat. Myke Towers),89,69,4,,,,
70,up,Coro Menap,Estamos en Victoria (En Vivo),74,70,2,,,,
71,up,Lenny Tavárez & Feid,EMPELOTICA,81,36,6,,,,
72,-,Filtradios,Street Poem,-,72,1,,,,
73,up,Salsa Stars,"Qué Será, Qué Será",76,73,13,,,,
74,down,Grupo Origen,C****n Yo Puedo,72,67,15,,,,
75,up,デオロ,Adicto (feat. Gigolo Y La Exce),85,61,9,,,,
76,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,54,1,,,,
77,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,76,1,,,,
78,-,Luis Alfonso,Contentoso,-,9,1,,,,
79,up,Aventura,Los Infieles,88,78,5,,,,
80,-,Ela Taubert,¿Cómo Pasó?,-,49,1,,,,
81,-,Otha,One of the Girls,-,81,1,,,,
82,up,Nicky Jam,Piensas en Mí,95,77,14,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,83,1,,,,
84,-,Sarai Rivera,Suelto,-,84,1,,,,
85,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,59,1,,,,
86,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,65,3,,,,
87,down,Chayanne,Bailando Bachata,83,75,9,,,,
88,-,Quintango,Madrid Madrid Madrid,-,88,1,,,,
89,down,Luisito Muñoz,Si Supieras,86,56,2,,,,
90,-,"Penyair, Gabylonia & La Loquera",No Somos Iguales,-,64,2,,,,
91,-,MARLON MEZA,PA QUE LA PASES BIEN,-,91,1,,,,
92,-,Bad Bunny,NO ME QUIERO CASAR,-,44,13,,,,
93,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,93,1,,,,
94,-,Afaz Natural,Quizás,-,89,4,,,,
95,-,Key-Key,Tengo Un Plan,-,80,1,,,,
96,-,José Luis Reyes,El Dios De Lo Imposible,-,96,1,,,,
97,down,Golpe a Golpe,Estar Enamorado,96,93,5,,,,
98,-,Andrés Cepeda,Mejor que a Ti Me Va,-,98,1,,,,
99,-,Kevin Roldán,Salgamos,-,79,3,,,,
100,down,Maria Rita,Pagu,84,84,2,,,,
