Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,4,52,2020-08-30,37,2020-09-20
3,down,KAROL G,"Ay, DiOs Mío!",2,2,10,48,2020-08-09,24,2020-09-06
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,2,23,2020-09-13,18,2020-10-18
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,8,66,2020-07-26,14,2020-08-09
6,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,10,89,2020-07-19,12,2020-08-16
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,3,21,94,2020-05-31,13,2020-07-26
8,up,Jerry Di,Mi Cuarto,8,6,7,97,2020-08-23,46,2020-10-04
9,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,1,12,79,2020-07-05,50,2020-07-12
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,5,4,67,2020-10-18,38,2020-11-15
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,6,25,92,2020-04-19,62,2020-09-06
12,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",10,10,13,,,,
13,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,13,2,93,2020-09-20,66,2020-09-27
14,up,Greeicy,Los Consejos,14,2,11,,,,
15,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),13,6,6,,,,
16,up,Farruko,La Tóxica,32,3,8,69,2020-09-20,24,2020-11-15
17,-,Ozuna & Camilo,Despeinada,-,6,1,97,2020-09-20,40,2020-10-04
18,up,Marbelle,Adicta al Dolor,19,10,31,,,,
19,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),17,13,8,,,,
20,down,Greeicy,Los Besos,16,1,22,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,14,8,47,2020-08-02,43,2020-08-09
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,4,8,14,2020-08-02,10,2020-08-23
23,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],20,7,9,57,2020-07-26,57,2020-07-26
24,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,24,1,,,,
25,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",24,24,8,93,2020-08-30,82,2020-09-13
26,down,Maluma,ADMV (Versión Urbana),21,13,21,,,,
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,3,46,67,2019-12-08,35,2020-02-09
28,up,Manuel Turizo,Quiéreme Mientras Se Pueda,29,13,20,,,,
29,up,Los inquietos del vallenato,Ven a Mi,30,21,39,,,,
30,down,J Balvin,Azul,25,3,26,99,2020-03-29,70,2020-06-28
31,up,Lele Pons & Guaynaa,Se Te Nota,81,16,2,81,2020-09-27,36,2020-11-15
32,down,"El Alfa, Darell & Noriel",4K,28,26,12,,,,
33,up,Maluma & Myke Towers,Madrid,34,25,4,,,,
34,down,Camilo,El Mismo Aire,31,7,22,,,,
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,18,33,,,,
36,up,Espinoza Paz,Que Te Lo Crea Tu Madre,36,3,46,,,,
37,up,Jay Wheeler & Dj Nelson,Dime Que íi,46,27,5,,,,
38,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),43,25,28,,,,
39,up,Binomio de Oro de América,Distintos Destinos,42,15,3,,,,
40,-,Christian Nodal,Nace Un Borracho,-,40,1,,,,
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,1,39,60,2020-01-05,24,2020-02-02
42,down,J Balvin,Rojo,39,2,30,36,2020-03-08,35,2020-03-29
43,down,BLACKPINK,How You Like That,41,8,12,3,2020-07-05,3,2020-07-05
44,down,BTS,Dynamite,33,7,4,96,2020-08-23,2,2020-08-30
45,up,Rels B,A Mí,47,41,14,,,,
46,down,El Alfa & Chael Produciendo,Singapur,44,9,13,,,,
47,-,GX,Yo Perreo Sola,-,1,28,30,2020-04-05,30,2020-04-05
48,up,Jowell & Randy & J Balvin,Anaranjado,49,13,9,,,,
49,up,Carin Leon,Tu,58,41,2,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,38,10,3,100,2020-08-30,3,2020-09-06
51,up,Cardi B,WAP (feat. Megan Thee Stallion),57,51,5,80,2020-08-09,1,2020-08-16
52,-,Feid & Ñejo,FERXXO X ÑEJO,-,46,1,,,,
53,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",35,35,3,,,,
54,down,Lit Killah & Bizarrap,Flexin',53,53,5,,,,
55,down,Dalex,+Linda,51,36,9,,,,
56,up,Reggaeton Latino,Todavia,56,48,12,,,,
57,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),52,27,4,65,2020-08-30,58,2020-09-06
58,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",66,56,6,,,,
59,-,La Liendra,Mauricio,-,59,1,,,,
60,up,Christian Nodal,Probablemente,76,58,10,,,,
61,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),75,61,2,,,,
62,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,63,61,14,,,,
63,up,Justin Quiles,Jeans,71,13,4,75,2020-10-18,45,2020-11-15
64,-,Jean Carlos Centeno,Si Tu Amor No Vuelve,-,54,15,,,,
65,down,Dread Mar I,Así Fue (En Vivo),55,52,8,,,,
66,up,Future,Life Is Good (feat. Drake),67,54,10,86,2020-01-12,6,2020-01-19
67,up,Myke Towers,Llegará,73,50,4,,,,
68,down,Cali y El Dandee & Danna Paola,Nada,65,24,4,,,,
69,up,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),70,65,11,,,,
70,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,64,4,,,,
71,down,Jessi Uribe,Dulce Pecado,26,26,4,,,,
72,-,Christian Nodal,Aquí Abajo,-,11,1,89,2020-08-23,10,2020-10-04
73,up,El Andariego,Adicto A Ti,79,42,4,,,,
74,down,Mau y Ricky,Papás,61,48,6,,,,
75,-,Feid & Sech,JAMAICA,-,75,1,,,,
76,down,Alzate,Devuélveme la Vida (Versión Popular),72,25,8,,,,
77,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,69,20,9,,,,
78,up,Christian Nodal,Se Me Olvidó,78,20,18,72,2020-03-15,28,2020-05-17
79,up,Héctor Lavoe,El Cantante,85,79,6,,,,
80,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,80,1,,,,
81,down,Kany García,Pensamiento de Kany Garcia,60,33,4,,,,
82,-,Los Diablitos,Cuando Casi Te Olvidaba,-,68,17,,,,
83,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,62,2,,,,
84,down,ROSALÍA & Travis Scott,TKN,80,45,14,96,2020-05-31,21,2020-06-07
85,up,Bad Bunny,Si Estuviésemos Juntos,95,45,8,,,,
86,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,74,3,,,,
87,up,Herencia de Timbiqui,Sabrás,92,44,13,,,,
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,84,4,,,,
89,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,48,1,,,,
90,-,Willie Colón,El Gran Varón,-,88,1,,,,
91,down,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",74,23,6,,,,
92,-,Dario Gomez,Por las Calles del Amor,-,28,2,,,,
93,-,Frankie Ruiz,Tu Con El,-,70,1,,,,
94,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,59,18,99,2020-05-17,99,2020-05-17
95,down,Sin Bandera,Que Lloro,59,56,8,,,,
