Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,8,,,,
2,up,Manuel Turizo,La Bachata,2,2,14,,,,
3,up,KAROL G & Maldy,GATÚBELA,3,1,7,,,,
4,up,Feid,Normal,4,2,14,,,,
5,up,Feid,Prohibidox,6,4,5,,,,
6,down,Feid,Ferxxo 100,5,5,19,,,,
7,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),8,1,19,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,15,,,,
9,up,Fresto Music,Me Hace Daño Verte,11,3,18,,,,
10,-,Bad Bunny,Tití Me Preguntó,-,2,16,,,,
11,down,papi drumz,Me Porto Bonito,7,5,6,,,,
12,up,Ryan Castro & Feid,Monastery,12,1,48,,,,
13,-,Susana y Diego,Si Te Pudiera Mentir,-,13,1,,,,
14,up,Mora & Feid,LA INOCENTE,14,13,28,,,,
15,up,Blessd & Ryan Castro,Quien TV Remix,17,1,37,,,,
16,down,KAROL G,PROVENZA,15,1,25,,,,
17,up,ROSALÍA,DESPECHÁ,21,14,10,,,,
18,up,Bad Bunny,Efecto,25,9,22,,,,
19,up,Blessd,Instagram,19,3,27,,,,
20,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,7,1,,,,
21,down,Blessd & Ryan Castro,Fumando,18,11,6,,,,
22,-,Ozuna,Hey Mor (feat. Feid),-,1,1,,,,
23,up,Maluma,Mojando Asientos (feat. Feid),23,16,29,,,,
24,up,Feid,Si Te La Encuentras Por Ahí,30,6,10,,,,
25,down,Bad Bunny Zombie,Ojitos Lindos,20,13,4,,,,
26,up,Feid,Castigo,31,12,22,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,25,8,,,,
28,up,Piso 21 & Manuel Turizo,Los Cachos,37,28,9,,,,
29,down,Bad Bunny,Un Verano Sin Ti,24,14,21,,,,
30,down,Borracha,Tendencia,28,12,19,,,,
31,up,Christian Nodal,Ya No Somos Ni Seremos,33,10,34,,,,
32,down,Erwan Dj,Neverita,26,26,2,,,,
33,-,Joana Santos,Mamiii,-,6,10,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,36,4,25,,,,
35,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,29,20,21,,,,
36,down,Andy Rivera & Beéle,Te Perdí,27,23,4,,,,
37,up,Ryan Castro,Mujeriego,39,4,43,,,,
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,1,51,,,,
39,up,Ryan Castro & SOG,Avemaría,82,31,2,,,,
40,up,Feid,Lady Mi Amor,41,31,5,,,,
41,down,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),38,30,10,,,,
42,-,Rema,Calm Down,-,37,2,,,,
43,up,Kany García,Confieso,43,40,34,,,,
44,down,Raulín Rosendo,Uno Se Cura,40,36,24,,,,
45,-,Dámaso Pérez Prado,Qué Rico el Mambo,-,36,1,,,,
46,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,4,39,,,,
47,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,55,47,3,,,,
48,up,Ryan Castro,Amor De Una Noche,51,29,10,,,,
49,down,Adalberto Santiago,La Noche Mas Linda,45,33,12,,,,
50,down,Lasso,Ojos Marrones,48,29,15,,,,
51,up,Los Tigres del Norte,La Carta,53,26,12,,,,
52,up,Miguel Mansilla,El Hombre,52,52,6,,,,
53,up,BLACKPINK,Shut Down,54,17,4,,,,
54,up,gabriela arcos,en diciembre (me haces falta),58,33,8,,,,
55,up,Yiyo Sarante,Manos de Tijera,59,27,18,,,,
56,up,Feid & Totoy El Frio,De Tanto Chimbiar,60,19,6,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,87,57,6,,,,
58,-,Elvis Crespo,Nuestra Canción,-,56,5,,,,
59,up,Ñejo & Dalmata,Dile A Tu Amiga,66,59,16,,,,
60,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,22,1,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),50,50,19,,,,
62,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,22,,,,
63,up,Tim Linghaus,RX,69,55,7,,,,
64,-,Rayo & Toby,Movimiento De Caderas,-,58,10,,,,
65,up,Feid,Belixe,67,65,5,,,,
66,down,BLACKPINK,Pink Venom,61,11,8,,,,
67,down,La Banda del 5,La Rompecorazones,62,57,8,,,,
68,up,Feid,Quemado Calorías (feat. Sky),72,53,5,,,,
69,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),64,55,12,,,,
70,down,Feid & Yandel,XQ Te Pones Así,63,34,5,,,,
71,up,Dario Gomez,Mi Renuncia,76,42,13,,,,
72,-,Morat,No Se Va,-,41,12,,,,
73,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,4,,,,
74,-,Eddy Herrera,Tu Eres Ajena,-,60,22,,,,
75,down,Blessd,El Mensaje,68,30,11,,,,
76,down,Luar La L,Caile,57,28,10,,,,
77,-,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",-,66,21,,,,
78,down,Akon,Lonely,71,69,3,,,,
79,-,J Alvarez,La Pregunta,-,70,6,,,,
80,up,Andrés Cepeda,Besos Usados,83,48,18,,,,
81,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,1,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,74,1,,,,
83,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,8,,,,
84,down,Diveana,Boca Loca,70,38,15,,,,
85,-,Hadrian,No Me Rajo,-,66,1,,,,
86,down,Andrés Cepeda,Día Tras Día,79,71,17,,,,
87,down,Kany García & Christian Nodal,La Siguiente,56,33,3,,,,
88,-,Leandro & Leonardo,História de um amor (Historia de un amor),-,57,1,,,,
89,-,Guns N' Roses,November Rain,-,60,22,,,,
90,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,82,4,,,,
91,up,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),93,64,5,,,,
92,down,Randy,Amor a Ciegas,90,90,2,,,,
93,down,Tom Odell,Another Love (Zwette Edit),92,87,4,,,,
94,up,Don Omar,Ojitos Chiquitos,100,74,16,,,,
95,down,Fisko23,Me Tengo Que Ir,77,77,2,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,1,,,,
97,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,84,54,10,,,,
98,-,Grupo Frontera,No Se Va,-,20,1,,,,
99,-,Binomio De Oro De America,Mi Segunda Vida,-,44,1,,,,
100,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,1,,,,
