Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,8,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,10,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,25,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,9,,,,
5,-,Karol Loyo,Mi Razón,-,5,1,,,,
6,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),6,2,5,,,,
7,up,KAROL G,AMARGURA,7,2,30,,,,
8,-,Brray,Corazón Roto,-,6,3,,,,
9,down,Carin Leon,La Primera Cita,8,8,8,,,,
10,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),10,7,19,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,29,,,,
12,down,Feid & Young Miko,Classy 101,11,4,28,,,,
13,up,Blessd,Palabras Sobran,15,8,21,,,,
14,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,13,6,13,,,,
15,-,Isah,Lollipop,-,15,1,,,,
16,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",51,16,2,,,,
17,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",16,16,3,,,,
18,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,27,9,3,,,,
19,up,KAROL G,TQG,21,1,33,,,,
20,-,Feid,FERXXO 30,-,20,1,,,,
21,down,El Chico Jaramillo,Vete Aléjate de Mí,17,14,4,,,,
22,down,Ñengo Flow,Escándalo,20,15,6,,,,
23,down,Luis Alfonso,La Ex (En Vivo),18,6,24,,,,
24,down,Shakira & Fuerza Regida,El Jefe,14,1,4,,,,
25,up,Angi Fire & Tilin Insano,Chakalitos,29,25,7,,,,
26,down,Yeison Jimenez & Pasabordo,Hasta La Madre,19,12,18,,,,
27,down,"Blessd, Peso Pluma & SOG",Ojos Azules,26,10,7,,,,
28,down,Yandel & Feid,Yandel 150,22,1,42,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,23,4,26,,,,
30,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,30,1,,,,
31,down,Yeison Jimenez,Vete,25,6,7,,,,
32,down,Nico Hernández & Pipe Bueno,Una Noche,24,14,14,,,,
33,up,La Bruja Salguero,Ella Baila Sola,33,3,19,,,,
34,up,Jaime Diaz,Perdió Su Turno,34,25,21,,,,
35,up,Kany García & Carin Leon,Te Lo Agradezco,36,19,11,,,,
36,-,Unknown,Cancion Del Que No Hace Nada,-,19,1,,,,
37,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,26,24,,,,
38,up,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),38,19,7,,,,
39,up,Blessd & Pirlo,Ziploc (Blessd Version),41,3,28,,,,
40,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),32,25,13,,,,
41,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),37,12,20,,,,
42,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,13,,,,
43,down,Jhayco,Holanda,39,27,9,,,,
44,up,KAROL G,S91,46,2,13,,,,
45,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,43,30,8,,,,
46,up,"Esteban Rojas, Pirlo & Kapo",Bulevar,50,46,8,,,,
47,down,Feid & Rema,BUBALU,35,25,3,,,,
48,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",44,43,3,,,,
49,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,35,,,,
50,-,Carolina G,Mientras Me Curo Del Cora,-,3,26,,,,
51,up,Char Avell,Dm,58,46,3,,,,
52,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",56,16,14,,,,
53,up,Becky G.,EN MI CONTRA,57,42,4,,,,
54,-,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),-,48,1,,,,
55,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,53,45,5,,,,
56,down,Bad Bunny,UN PREVIEW,49,35,3,,,,
57,-,Carlos Libedinsky,Que Onda?,-,33,1,,,,
58,up,Belanova,Rosa Pastel,61,36,15,,,,
59,-,María Dolores Pradera & Los Gemelos,No Me Digas Que No,-,59,1,,,,
60,up,Maná & Alejandro Fernández,Mariposa Traicionera,75,58,13,,,,
61,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,68,22,10,,,,
62,down,Feid & Icon,FERXXO 151,54,21,7,,,,
63,up,Quevedo,Columbia,66,46,12,,,,
64,down,Feid & Ryan Castro,RITMO DE MEDALLO,30,30,2,,,,
65,-,J Alvarez,Junto al Amanecer,-,65,14,,,,
66,up,Dei V,Quien Es Dei V?,76,66,2,,,,
67,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,70,66,7,,,,
68,up,Luis Miguel,Decídete,81,56,3,,,,
69,-,JENNIE,You & Me,-,69,1,,,,
70,-,Gilda,Volverte a Ver (En Vivo),-,70,1,,,,
71,up,KAROL G & Young Miko,DISPO,71,21,9,,,,
72,down,Kany García & Christian Nodal,La Siguiente,69,33,12,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,71,8,,,,
74,-,KAROL G,GUCCI LOS PAÑOS,-,21,23,,,,
75,up,Luister La Voz & Keyvin Ce,Vuela Gaviota,80,53,8,,,,
76,up,Binomio de Oro de América,Hoy Me Di Cuenta,82,70,18,,,,
77,up,Julio Jaramillo,Reminiscencias,83,60,10,,,,
78,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),86,14,9,,,,
79,down,Jhon Alex Castaño,Juré,74,61,8,,,,
80,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,14,1,,,,
81,-,Binomio de Oro de América,Difícil de Igualar,-,65,2,,,,
82,up,Picus,SÚPER ULTRA MEGA,97,65,3,,,,
83,down,Feid,ROMÁNTICOS DE LUNES,47,47,2,,,,
84,up,"Sky, Feid & Myke Towers",El Cielo,90,14,19,,,,
85,up,El Roockie,Martes de Galería (feat. De La Ghetto),95,81,9,,,,
86,up,Binomio De Oro De America,Nina Bonita,88,86,2,,,,
87,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",96,30,10,,,,
88,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),87,53,12,,,,
89,up,Los Tigres del Norte,Los Mandados,91,58,17,,,,
90,up,Alan Ramirez,A golpe de mula (En Vivo),94,73,7,,,,
91,up,Wilser Andres,Deseo Insaciable,98,91,3,,,,
92,-,Statik Selektah,Time (feat. Jack Harlow),-,92,1,,,,
93,-,Carlos Vives,La Foto de los Dos,-,42,2,,,,
94,-,Don Omar,MySpace (feat. Wisin & Yandel),-,63,20,,,,
95,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,11,,,,
96,down,Feid,FERXXO EDITION,42,42,2,,,,
97,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,55,16,,,,
98,down,Blessd,Barrio Antioquia,93,51,6,,,,
