Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,3,38,2020-03-08,7,2020-03-29
2,up,J Balvin,Rojo,2,2,4,36,2020-03-08,35,2020-03-29
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,14,60,2020-01-05,24,2020-02-02
4,down,KAROL G & Nicki Minaj,Tusa,3,1,19,29,2019-11-17,5,2020-02-02
5,up,Bad Bu,Si Veo a Tu Mamá,6,5,3,47,2020-03-08,42,2020-03-15
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,20,67,2019-12-08,35,2020-02-09
7,up,Myke Towers,Diosa,8,5,7,45,2020-03-01,45,2020-03-01
8,down,Dalex & Lenny Tavárez,Bellaquita,7,3,20,92,2019-12-08,70,2020-01-26
9,up,Tones and I,Dance Monkey,10,4,17,6,2019-10-06,1,2019-11-10
10,up,Camilo & Evaluna Montaner,Por Primera Vez,16,9,2,96,2020-04-19,95,2020-04-26
11,up,Rauw Alejandro & Farruko,Fantasías,11,1,20,92,2019-10-13,19,2019-12-08
12,up,Los Diablitos,No Te Vayas,13,7,20,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,20,3,2019-10-06,3,2019-10-06
14,up,Luister La Voz,Al Carajo (En Vivo),18,14,5,,,,
15,up,GX,Yo Perreo Sola,21,1,3,30,2020-04-05,30,2020-04-05
16,up,Espinoza Paz,Que Te Lo Crea Tu Madre,19,3,20,,,,
17,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,26,12,7,84,2020-02-16,84,2020-02-16
18,up,J Balvin,Morado,29,7,11,72,2020-01-19,50,2020-03-29
19,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,22,3,20,,,,
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,4,20,14,2019-10-06,12,2019-10-13
21,up,Bad Bunny & Sech,Ignorantes,25,7,5,94,2020-02-16,15,2020-03-08
22,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,24,6,20,,,,
23,down,Residente,René,12,1,3,30,2020-03-08,30,2020-03-08
24,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,9,9,2,,,,
25,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",28,13,20,,,,
26,up,Rauw Alejandro,Tattoo,44,1,5,74,2020-03-22,35,2020-07-26
27,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,14,20,,,,
28,up,Jessi Uribe,La Culpa,31,13,3,,,,
29,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],14,14,2,,,,
30,up,J Balvin,Blanco,35,9,18,,,,
31,down,"Tainy, Anuel AA & Ozuna",Adicto,30,1,20,9,2019-10-06,9,2019-10-06
32,up,Myke Towers,Girl,33,16,8,,,,
33,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",46,27,19,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,21,13,,,,
35,down,Mike Bahía & Danny Ocean,Detente,34,11,18,,,,
36,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,9,20,25,2019-10-06,25,2019-10-06
37,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",38,28,20,,,,
38,down,Daddy Yankee,Que Tire pa Lante,36,1,20,97,2019-10-20,11,2019-11-03
39,down,Bad Bunny,La Difícil,32,11,3,13,2020-03-08,13,2020-03-08
40,up,Bad Bunny,Vete,40,22,17,55,2019-11-24,12,2019-12-01
41,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,20,60,2019-10-20,7,2019-11-17
43,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,43,1,,,,
44,down,Shakira & Anuel AA,Me Gusta,15,15,9,73,2020-01-19,50,2020-03-15
45,up,Paola Jara,Salud por Él,45,17,19,,,,
46,down,Bad Bunny,Pero Ya No,37,26,3,32,2020-03-08,32,2020-03-08
47,up,Jay Wheeler & Dj Nelson,Me Enamoré,54,47,6,,,,
48,-,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],-,6,19,,,,
49,-,Nacho & Chyno Miranda,Raro,-,49,1,,,,
50,down,Christian Nodal,Se Me Olvidó,20,20,2,72,2020-03-15,28,2020-05-17
51,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],51,38,6,,,,
52,up,Tribal King,Toco el Cielo (feat. Manco the Sound),52,52,8,,,,
53,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,50,24,4,,,,
54,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,6,,,,
55,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),61,46,12,,,,
56,down,Chase & Status & Plan B,End Credits (feat. Plan B),53,34,13,,,,
57,down,Los inquietos del vallenato,Ven a Mi,56,21,13,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),60,18,7,,,,
59,up,Dua Lipa,Don't Start Now,70,52,11,19,2019-11-03,3,2020-01-05
60,up,Grupo Niche,Gotas de Lluvia,72,60,4,,,,
61,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,58,54,7,,,,
62,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,57,30,19,,,,
63,up,Lenny Tavárez & Justin Quiles,La Pared 360,64,46,6,,,,
64,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",67,49,12,,,,
65,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,59,32,5,,,,
66,up,Anuel AA,Keii,66,8,6,35,2020-02-16,35,2020-02-16
67,up,Jon Z,Si Me Gano Un Grammy,74,39,18,,,,
68,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),69,58,8,,,,
69,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,48,42,3,91,2020-03-08,91,2020-03-08
70,down,Los Gigantes del Vallenato,Después del Adiós,68,41,11,,,,
71,up,Marbelle,Adicta al Dolor,73,10,5,,,,
72,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,65,31,3,46,2020-03-08,46,2020-03-08
73,-,Maluma,Qué Chimba,-,51,1,,,,
74,up,Ovy On The Drums & Beele,Inolvidable,79,40,9,,,,
75,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),71,25,2,,,,
76,down,Bad Bunny & Daddy Yankee,La Santa,63,36,3,29,2020-03-08,29,2020-03-08
77,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,55,2,,,,
78,down,Andy Rivera,Préstamela a Mí,75,19,7,,,,
79,-,Los inquietos del vallenato,Nunca Niegues Que Te Amo,-,77,2,,,,
80,up,Galy Galiano,La Cita,80,58,14,,,,
81,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),82,48,4,,,,
82,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),89,77,3,,,,
83,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,52,8,,,,
84,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",84,61,11,,,,
85,down,Reggaeton Latino,Todavia,83,48,2,,,,
86,-,Doja Cat,Say So (feat. Nicki Minaj),-,81,1,57,2020-03-08,13,2020-05-10
87,-,Danna Paola,Mala Fama,-,60,8,,,,
88,up,Dalex & Sech,Mejor,92,44,6,,,,
89,-,Trevor Daniel,Falling,-,89,1,61,2019-11-24,14,2020-01-05
90,down,Jhonny Rivera,Bella,78,21,5,,,,
91,down,Christian Nodal,Si Te Falta Alguien,77,41,4,,,,
92,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,77,1,,,,
93,down,Guns N' Roses,November Rain,88,60,3,,,,
94,-,Rafa Pérez,Faltan Cinco Pa' las 12 (En Vivo),-,94,1,,,,
