Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,11,,,,
2,up,Xavi,La Diabla,2,2,8,,,,
3,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),4,1,12,,,,
4,down,Maluma & Carin Leon,Según Quién,3,1,26,,,,
5,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,2,14,,,,
6,up,Xavi,La Víctima,7,6,7,,,,
7,down,Blessd & Feid,SI SABE FERXXO,6,4,3,,,,
8,up,KAROL G,AMARGURA,10,2,48,,,,
9,down,Feid & Pirlo,CUAL ES ESA,8,5,11,,,,
10,up,Peso Pluma & Anitta,BELLAKEO,11,8,9,,,,
11,down,Blessd,CONDENADO AL EXITO II,9,9,3,,,,
12,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,3,8,,,,
13,-,KAROL G & Tiësto,CONTIGO,-,5,1,,,,
14,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,16,11,13,,,,
15,down,Yeison Jimenez,Vete,14,6,25,,,,
16,up,Lala Tamar,A Lala Ya Lalla,20,1,28,,,,
17,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],13,7,18,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,21,1,26,,,,
19,up,Myke Towers,LA FALDA,23,15,6,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),17,14,19,,,,
21,down,KAROL G & Peso Pluma,QLONA,18,2,27,,,,
22,down,Bad Bunny,PERRO NEGRO,15,2,14,,,,
23,-,Carin Leon,Primera Cita,-,9,6,,,,
24,up,Luis Alfonso,La Ex (En Vivo),25,6,42,,,,
25,up,KAROL G,TQG,29,1,51,,,,
26,down,Kany García & Carin Leon,Te Lo Agradezco,24,19,28,,,,
27,up,Jere Klein & Gittobeatz,ANDO,27,12,10,,,,
28,-,Yeison Jimenez,MLP,-,16,1,,,,
29,down,Yeison Jimenez & Pasabordo,Hasta La Madre,26,12,36,,,,
30,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,26,42,,,,
31,down,Blessd,VISAJE,30,18,14,,,,
32,down,Bryan Jesús,Corazón Roto,31,11,10,,,,
33,up,Feid & Young Miko,Classy 101 (Mixed),34,27,5,,,,
34,up,Jaime Diaz,Perdió Su Turno,35,25,39,,,,
35,down,Blessd,AP,22,10,15,,,,
36,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,32,9,21,,,,
37,up,"Blessd, Pirlo, YOVNGCHIMI, Neutro Shorty, NLE Choppa & Foreign Teck",A2P,48,37,2,,,,
38,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,36,30,6,,,,
39,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,39,1,,,,
40,down,Feid & Rema,BUBALU,38,25,21,,,,
41,down,Dei V & Bryant Myers,Narcotics,40,35,17,,,,
42,up,Blessd & Jory Boy,SI A BUENO,51,32,3,,,,
43,down,Grupo Frontera & Bad Bunny,un x100to,39,4,43,,,,
44,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,41,22,28,,,,
45,down,"Blessd, Peso Pluma & SOG",Ojos Azules,37,10,25,,,,
46,-,Adolecentes,Virgen,-,40,11,,,,
47,-,El Andariego,La Foto De Los Dos,-,10,1,,,,
48,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,45,6,30,,,,
49,-,La Bruja Salguero,Ella Baila Sola,-,3,22,,,,
50,down,Unknown,Cancion Del Que No Hace Nada,46,19,18,,,,
51,down,Carlos Libedinsky,Que Onda?,43,33,15,,,,
52,-,attila ferenczi,Flowers MIley (feat. Miley),-,43,1,,,,
53,-,Dread Mar I,Tu sin mi,-,37,2,,,,
54,down,Blessd & SOG,Hagale Pues,44,38,10,,,,
55,-,Bea Pelea,A los Dos (feat. Kaydy Cain & El Mini),-,55,1,,,,
56,down,Silvestre Dangond,BACANO,49,18,9,,,,
57,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,57,1,,,,
58,down,Amelia Warner,Eve,54,54,6,,,,
59,-,Grupo Extra,La Maleta,-,59,1,,,,
60,down,Feid & Mañas Ru-Fino,LA VUELTA,53,51,9,,,,
61,down,Victor Manuelle,No Quería Engañarte,58,45,5,,,,
62,up,Ronny Mercedes,QUE TAL,67,41,6,,,,
63,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),57,57,4,,,,
64,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",52,17,6,,,,
65,-,Camilo & Evaluna Montaner,PLIS,-,65,1,,,,
66,-,Ricardo Arjona,Historia de Taxi,-,34,9,,,,
67,down,Jhonny Rivera,El Intenso,64,42,6,,,,
68,down,Feid,YO AK,55,45,6,,,,
69,up,Coldplay,Viva la Vida (Live),74,45,3,,,,
70,-,Checo Acosta,La Canción del Carnaval,-,60,3,,,,
71,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),61,61,14,,,,
72,-,La Tropa Vallenata,Ayer y Hoy,-,39,3,,,,
73,down,Bad Bunny,MONACO,63,7,18,,,,
74,down,Peso Pluma,NUEVA VIDA,72,53,7,,,,
75,down,Grupo Origen,C****n Yo Puedo,69,67,8,,,,
76,down,Rata Blanca,Mujer Amante,75,63,23,,,,
77,up,デオロ,Adicto (feat. Gigolo Y La Exce),85,61,2,,,,
78,down,Collectif Métissé,"Reggaeton, Reggaeton",68,30,17,,,,
79,down,Bachata Con Sentido,Al Final del Camino,76,62,4,,,,
80,down,Bad Bunny,NO ME QUIERO CASAR,73,44,8,,,,
81,-,Romeo Santos,Cancioncitas de Amor,-,81,2,,,,
82,down,Silvestre Dangond,NI MEDIA LLAMADA,66,24,15,,,,
83,-,Reik,Ya Me Enteré,-,83,1,,,,
84,up,YOVNGCHIMI & Dei V,Tu$$I,90,64,2,,,,
85,-,Amenazzy & Lary Over,Solo,-,51,1,,,,
86,-,Andrés Cepeda,Besos Usados,-,48,21,,,,
87,up,Salsa Stars,"Qué Será, Qué Será",95,73,6,,,,
88,-,Chayanne,Bailando Bachata,-,75,2,,,,
89,-,Romeo Santos,Imitadora,-,62,1,,,,
90,up,Arcángel & Grupo Frontera,ALV,91,46,11,,,,
91,-,Laura Bruma,"Juma, Jumi",-,90,1,,,,
92,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,59,1,,,,
93,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,15,,,,
94,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),89,53,19,,,,
95,down,Canserbero,Stupid Love Story,86,67,7,,,,
96,down,Nicky Jam & Beéle,Calor,93,88,6,,,,
97,down,Feid & Icon,FERXXO 151,92,21,15,,,,
98,-,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),-,48,18,,,,
99,down,Melendi,La promesa,83,83,3,,,,
100,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,67,2,,,,
