Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,6,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,2,5,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,21,,,,
4,up,KAROL G,MI EX TENÍA RAZÓN,4,1,5,,,,
5,up,KAROL G,AMARGURA,5,2,26,,,,
6,up,Feid & Young Miko,Classy 101,8,4,24,,,,
7,-,Brray,Corazón Roto,-,6,1,,,,
8,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,7,6,9,,,,
9,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,2,1,,,,
10,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,1,25,,,,
11,up,Carin Leon,Primera Cita,11,9,4,,,,
12,up,Luis Alfonso,La Ex (En Vivo),12,6,20,,,,
13,down,Blessd,Palabras Sobran,10,8,17,,,,
14,up,Antony Santos,Vete y Aléjate de Mi,14,12,43,,,,
15,up,Ñengo Flow,Escándalo,21,15,2,,,,
16,down,Nico Hernández & Pipe Bueno,Una Noche,15,14,10,,,,
17,down,Yandel & Feid,Yandel 150,13,1,38,,,,
18,up,Hernán Gómez,La Cantina,18,18,13,,,,
19,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),16,7,15,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,19,4,22,,,,
21,down,KAROL G,TQG,17,1,29,,,,
22,up,Yeison Jimenez & Pasabordo,Hasta La Madre,23,12,14,,,,
23,down,"Blessd, Peso Pluma & SOG",Ojos Azules,20,10,3,,,,
24,up,KAROL G,OKI DOKI,31,20,5,,,,
25,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),27,25,9,,,,
26,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),22,12,16,,,,
27,down,Yeison Jimenez,Vete,25,6,3,,,,
28,up,Jhayco,Holanda,28,27,5,,,,
29,up,Angi Fire & Tilin Insano,Chakalitos,30,25,3,,,,
30,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),24,19,3,,,,
31,down,Jaime Diaz,Perdió Su Turno,29,25,17,,,,
32,up,KAROL G,S91,32,2,9,,,,
33,-,Estilo Al Norte,Qué Agonía,-,33,13,,,,
34,up,Ella Baila Sola,Ella Baila Sola,34,11,5,,,,
35,up,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,36,30,4,,,,
36,up,Maluma & Carin Leon,Según Quién,54,1,4,,,,
37,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,35,26,20,,,,
38,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",39,16,10,,,,
39,down,Shakira,Acróstico,38,1,18,,,,
40,down,Fritrs rei,Querer Querernos (feat. Canserberr1),37,28,32,,,,
41,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),40,24,6,,,,
42,up,Kany García & Carin Leon,Te Lo Agradezco,45,19,7,,,,
43,up,Carolina G,Mientras Me Curo Del Cora,44,3,25,,,,
44,down,Arcángel,Hace Mucho Tiempo,42,36,30,,,,
45,down,KAROL G & Young Miko,DISPO,41,21,5,,,,
46,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,51,26,20,,,,
47,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),46,41,31,,,,
48,down,Luister La Voz,Espacio,26,16,21,,,,
49,-,Blessd & Pirlo,Ziploc (Blessd Version),-,3,24,,,,
50,down,Belanova,Rosa Pastel,48,36,11,,,,
51,down,Feid & Icon,FERXXO 151,43,21,3,,,,
52,down,Quevedo,Columbia,50,46,8,,,,
53,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),47,14,5,,,,
54,-,Luis Mateus & La Nueva Generación,Confundido,-,50,1,,,,
55,down,Young Miko,wiggy,53,48,8,,,,
56,up,DENNIS & MC Kevin O Chris,Tá OK,61,15,6,,,,
57,up,Luister La Voz & Keyvin Ce,Vuela Gaviota,57,53,4,,,,
58,up,Chino & Nacho,Niña Bonita,63,58,4,,,,
59,up,"Sky, Feid & Myke Towers",El Cielo,59,14,15,,,,
60,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,45,1,,,,
61,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,70,22,6,,,,
62,down,Maná & Alejandro Fernández,Mariposa Traicionera,60,58,9,,,,
63,up,Lefty Sm & Tony Aguirre,México Bélico,83,50,2,,,,
64,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),65,53,8,,,,
65,up,Kany García & Christian Nodal,La Siguiente,76,33,8,,,,
66,up,Jhon Alex Castaño,Juré,74,61,4,,,,
67,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,64,55,12,,,,
68,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,53,2,,,,
69,up,Rata Blanca,Mujer Amante,84,63,16,,,,
70,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,69,46,4,,,,
71,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,98,66,3,,,,
72,-,Sludge Von,Dm,-,47,2,,,,
73,up,Julio Jaramillo,Reminiscencias,79,60,6,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,71,71,5,,,,
75,up,Don Omar,MySpace (feat. Wisin & Yandel),75,63,17,,,,
76,-,J Alvarez,Junto al Amanecer,-,65,13,,,,
77,up,Alan Ramirez,A golpe de mula (En Vivo),92,73,3,,,,
78,up,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,85,52,10,,,,
79,down,Bad Bunny,WHERE SHE GOES,78,16,17,,,,
80,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),99,80,3,,,,
81,up,Marshmello & Manuel Turizo,El Merengue,87,68,16,,,,
82,up,El Roockie,Martes de Galería (feat. De La Ghetto),88,81,5,,,,
83,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,70,14,,,,
84,up,Grupo Triqui Triqui,Cara Luna,91,70,6,,,,
85,-,Rayo & Toby,Movimiento De Caderas,-,58,13,,,,
86,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,39,6,,,,
87,-,Maelo Ruiz,Si Volveras a Mí,-,87,3,,,,
88,-,Aventura,Dile Al Amor,-,86,4,,,,
89,up,Alcolirykoz & Armando Hernandez,El Remate,90,81,8,,,,
90,-,Miguel Morales,Otra Primavera,-,70,5,,,,
91,-,Fonseca,Arroyito,-,91,1,,,,
92,-,Nicky Jam,Piensas en Mí,-,77,8,,,,
93,up,Alex Campos,AlTaller del maestro,95,67,3,,,,
94,-,Carlos Vives,La Foto de los Dos,-,42,1,,,,
95,up,Arcángel,Tengo Tantas Ganas de Ti,100,80,4,,,,
96,-,Julio Jaramillo,Nuestro Juramento,-,76,4,,,,
97,-,David Leckenby,Recent Decent,-,79,4,,,,
98,-,Los Tigres del Norte,Los Mandados,-,58,14,,,,
