Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,2,2,2,,,,
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,5,1,9,,,,
4,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,4,14,,,,
5,down,KAROL G,EL MAKINON,4,1,12,63,2021-04-04,43,2021-05-02
6,down,Natti Natasha & Becky G.,Ram Pam Pam,3,2,9,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,9,24,2021-05-02,9,2021-05-16
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,2,17,53,2021-03-28,13,2021-05-02
9,up,Espinoza Paz,Soltero Feliz,9,3,15,,,,
10,down,Nio García & Flow La Movie,AM,8,2,12,47,2021-04-25,36,2021-05-09
11,down,Gera MX & Christian Nodal,Botella Tras Botella,10,10,2,,,,
12,up,KAROL G,EL BARCO,14,7,12,,,,
13,up,Sech,Sal y Perrea,30,13,7,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,34,3,3,,,,
15,down,Myke Towers & Juhn,Bandido,12,1,27,40,2021-01-03,6,2021-02-28
16,down,Joaquin Guiller,Usted No Me Olvida,13,5,17,,,,
17,down,Blessd,IMPOSIBLE,15,13,5,,,,
18,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],18,4,16,,,,
19,down,El Fantasma & Los Dos Carnales,C****n y Vago,16,10,26,96,2020-11-01,24,2021-02-14
20,up,santiarolfo,Perreo Pesau,42,20,13,,,,
21,down,Alzate & Yeison Jimenez,Mi Venganza,19,13,13,,,,
22,down,Christian Nodal,Aquí Abajo,21,11,40,89,2020-08-23,10,2020-10-04
23,-,J Balvin & Jay Wheeler,OTRO FILI,-,23,1,,,,
24,down,"KAROL G, Anuel AA & J Balvin",Location,23,2,18,50,2021-02-21,50,2021-02-21
25,down,Donaires,Alguien Más,20,10,5,,,,
26,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,26,9,,,,
27,down,Carin Leon,Tú,24,18,41,83,2020-08-16,45,2020-09-27
28,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,28,1,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,13,41,93,2020-09-20,66,2020-09-27
30,up,KAROL G,200 COPAS,55,3,12,,,,
31,down,Sech,911,29,3,19,63,2021-03-21,27,2021-04-04
32,up,Rauw Alejandro & Anuel AA,Reloj,32,3,34,100,2020-11-22,32,2021-01-17
33,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,33,3,2020-11-08,1,2020-11-15
34,down,Los Dos Carnales,El Envidioso,33,28,25,71,2020-07-05,13,2020-08-09
35,up,KAROL G,BICHOTA,36,1,34,95,2020-11-01,4,2021-01-03
36,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),35,21,7,90,2019-12-15,81,2020-05-17
37,up,Silvestre Dangond,Las Locuras Mías,37,3,35,,,,
38,up,Pablo Alborán,Saturno,39,38,4,,,,
39,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,40,30,6,,,,
40,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,9,12,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,29,6,2020-12-06,6,2020-12-06
42,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,43,15,31,44,2020-11-22,7,2020-12-27
43,down,BTS,Butter,25,7,4,,,,
44,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,1,,,,
45,-,Feid,FUMETEO,-,45,1,,,,
46,up,TINI & Maria Becerra,Miénteme,49,19,5,,,,
47,down,Myke Towers,Explícito,44,25,20,,,,
48,down,Los inquietos del vallenato,Recuérdame,47,38,9,,,,
49,down,Mike Bahía,La Rutina,22,22,2,,,,
50,down,Ni Voz Ni Voto,Necesito Ayuda,48,20,12,,,,
51,down,Carlos Vives & Ricky Martin,Canción Bonita,50,35,10,,,,
52,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),60,52,9,,,,
53,down,Micro Tdh & Myke Towers,EL TREN,51,23,6,,,,
54,up,Mora & Jhay Cortez,512,57,50,5,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),52,40,11,93,2020-10-25,3,2021-05-16
56,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",61,52,18,,,,
57,up,Camilo,Millones,59,24,13,,,,
58,up,Grupo Niche,Algo Que Se Quede,65,6,12,,,,
59,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,40,7,,,,
60,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",54,28,15,,,,
61,down,Jorge Oñate,No Comprendí Tu Amor,53,32,15,,,,
62,up,Georgie Valencia,Deseándote (En Vivo),71,61,2,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),67,51,12,3,2021-04-04,3,2021-04-04
64,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),56,52,6,,,,
65,up,Papu DJ & L-Gante,L-Gante Rkt,69,52,18,,,,
66,down,Gian Marco,Lo Que Nunca Fui Con Nadie (Acústico),64,64,3,,,,
67,up,Manuel Turizo & Maluma,Amor en Coma,70,26,10,,,,
68,-,Morat & Danna Paola,Idiota,-,68,1,,,,
69,-,Ñejo,Muy Feliz,-,32,1,,,,
70,-,Leyendas Legendarias,Tema Legendario,-,70,1,,,,
71,up,Olivia Rodrigo,good 4 u,79,68,4,,,,
72,down,Bella Poarch,Build a Bitch,63,31,5,,,,
73,up,Doja Cat,Kiss Me More (feat. SZA),78,73,5,9,2021-04-18,1,2021-05-16
74,-,Fuego,Una Vaina Loca,-,31,1,,,,
75,-,Dos Razones,Dos Razones,-,59,1,,,,
76,-,Jerry Di,Mi Cuarto,-,6,26,97,2020-08-23,46,2020-10-04
77,up,El Vega,Te Encontré,93,59,12,,,,
78,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,1,,,,
79,up,Plan B,Es Un Secreto (Reggaeton),89,46,3,,,,
80,down,"Ptazeta, Farina & Juacko",Trakatá,73,57,2,,,,
81,up,L.A. Young,Como Estrellas,87,52,16,,,,
82,-,Neutro Shorty & Selected Music,Lastima,-,36,7,,,,
83,down,Los inquietos del vallenato,Vivimos Lo Nuestro,72,72,2,,,,
84,-,Dario Gomez,Sin Amor También Se Vive,-,69,5,,,,
85,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),84,39,13,,,,
86,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,85,39,7,,,,
87,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,10,19,100,2021-02-21,25,2021-03-07
88,down,Yeison Jimenez,Tu Amante,77,14,19,,,,
89,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,18,,,,
90,-,Laura Y Juan,No Te Quiero Perder,-,51,2,,,,
91,down,Key B,Recuerdos De Un Amor,75,72,6,,,,
92,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,87,2,64,2020-02-16,37,2020-05-10
93,-,Juhn & Jay Wheeler,Fragancia,-,93,2,,,,
94,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,87,2,,,,
95,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,27,6,72,2021-05-09,72,2021-05-09
