Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,4,1,229,,,,
2,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),1,1,232,,,,
3,down,The Weeknd,After Hours,2,1,210,4,2020-02-23,1,2020-03-29
4,up,Sade,The Ultimate Collection (Remastered),13,2,235,,,,
5,down,Sade,Diamond Life,3,2,233,,,,
6,up,Destiny's Child,#1's,6,2,234,,,,
7,down,Tina Turner,Simply the Best,5,3,235,,,,
8,down,Prince,Ultimate,7,4,235,,,,
9,up,Maher Zain,Thank You Allah,9,3,231,,,,
10,down,Boney M.,The Greatest Hits,8,4,233,,,,
11,down,Prince,The Very Best of Prince,10,4,235,63,2020-04-26,63,2020-04-26
12,down,Soha,D'ici et d'ailleurs,11,7,232,,,,
13,down,The Weeknd,Starboy,12,1,235,65,2019-12-08,35,2021-02-14
14,up,Tina Turner,All the Best: The Hits,14,1,237,,,,
15,up,Sade,Soldier of Love,15,9,173,,,,
16,up,The Weeknd,Dawn FM,16,2,115,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,235,,,,
18,up,Boney M.,Daddy Cool,21,18,229,,,,
19,up,Ray Charles,King of Cool: The Genius of Ray Charles,20,11,230,,,,
20,down,Amy Winehouse,Back to Black,19,1,237,,,,
21,up,Prince,ART OFFICIAL AGE,22,12,238,,,,
22,up,Seal,7,23,13,236,,,,
23,up,The Weeknd,Beauty Behind the Madness,40,1,207,43,2021-02-14,43,2021-02-14
24,up,Bill Withers,Lean On Me: The Best of Bill Withers,25,12,233,,,,
25,up,Alicia Keys,HERE (Deluxe Version),26,16,231,,,,
26,up,Chris Brown,Royalty (Deluxe Version),28,18,229,,,,
27,down,Usher,Confessions (Expanded Edition),24,14,233,,,,
28,-,D'Angelo,Brown Sugar (Deluxe Edition),-,28,1,,,,
29,up,John Legend,Love In the Future,29,18,236,,,,
30,up,Noora Noor,Soul Deep,30,20,237,,,,
31,up,Seal,Seal: Best 1991-2004 (Deluxe Version),31,28,230,,,,
32,up,Seal,Soul,32,20,237,,,,
33,up,Randy Crawford,Best of Randy Crawford,34,15,235,,,,
34,up,The Weeknd,The Highlights,42,6,50,34,2021-02-07,15,2021-02-14
35,up,SZA,SOS,55,7,50,,,,
36,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,35,17,220,,,,
37,down,D’Angelo and The Vanguard,Black Messiah,36,18,231,,,,
38,down,Andra Day,Cheers to the Fall,37,27,233,,,,
39,-,Qihao Hu,Faraway,-,39,1,,,,
40,down,John Legend,Darkness and Light,39,21,232,,,,
41,down,Sade,Love Deluxe,33,33,26,,,,
42,-,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,-,42,14,,,,
43,up,Whitney Houston,Live: Her Greatest Performances,46,31,187,,,,
44,up,Janelle Monáe,The Electric Lady,48,35,231,,,,
45,-,Aretha Franklin,30 Greatest Hits,-,45,32,,,,
46,-,Destiny's Child,Survivor,-,37,9,,,,
47,up,JAY B,SOMO: FUME - EP,52,3,90,,,,
48,down,Mariah Carey,Portrait,47,47,2,,,,
49,-,Tanerélle,Electric Honey,-,49,1,,,,
50,-,KALLITECHNIS,MOOD RING,-,50,1,,,,
51,down,The Commodores,United,43,43,2,,,,
52,-,Olivia Nelson,Wings,-,52,1,,,,
53,-,さかいゆう,Touch The World,-,53,1,,,,
54,down,Alicia Keys,Songs In A Minor,44,9,164,,,,
55,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,55,3,,,,
56,down,Stevie Wonder,Songs in the Key of Life,38,28,96,,,,
57,up,The Weeknd,Kiss Land (Deluxe),61,29,180,,,,
58,-,Black Pumas,Black Pumas,-,58,13,73,2020-01-26,73,2020-01-26
59,up,The Weeknd,Trilogy (Original Version),72,35,4,,,,
60,down,Sade,The Best of Sade,18,3,235,,,,
61,up,Liza,The Alternate Ending - EP,73,61,2,,,,
62,up,Ezgi Alaş,Eve Dönüş - EP,74,62,2,,,,
63,up,Halima,EXU - EP,75,63,2,,,,
64,up,Kool & The Gang,Number 1's,76,64,2,,,,
65,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),49,12,11,,,,
66,-,Arlo Parks,Collapsed In Sunbeams (Deluxe),-,66,2,78,2021-02-07,78,2021-02-07
67,up,The Weeknd,"My Dear Melancholy,",77,2,232,78,2019-12-01,73,2021-04-04
68,-,Amy Winehouse,Back to Black (Deluxe Edition),-,32,177,,,,
69,-,Jeff Coffin,Between Dreaming and Joy,-,69,1,,,,
70,-,RuRu,BODY - EP,-,70,1,,,,
71,up,Tynisha Keli,The 5th Element (Remastered 2024),80,71,2,,,,
72,down,The Brit Funk Association,Take It In Stages (Write Those Pages) [Georgie B Remix] - EP,60,60,2,,,,
73,down,The Brit Funk Association,Freedom Dancin' - EP,62,62,2,,,,
74,down,Doja Cat,Hot Pink,41,40,61,18,2019-11-10,10,2020-03-08
75,down,SoMo,SoMo,63,63,2,,,,
