Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,3,2,239,,,,
4,up,The Weeknd,Starboy,4,1,239,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,Dawn FM,5,1,126,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,2,238,78,2019-12-01,73,2021-04-04
7,down,Chris Brown,11:11 (Deluxe),6,1,8,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,9,,,,
9,up,Sade,The Best of Sade,9,5,235,,,,
10,down,The Weeknd,Beauty Behind the Madness,8,2,237,43,2021-02-14,43,2021-02-14
11,up,Sade,Love Deluxe,13,11,132,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,5,17,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),11,1,5,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,14,7,,,,
15,down,SZA,Ctrl (Deluxe),14,6,104,,,,
16,down,Doja Cat,Hot Pink (Video Deluxe),15,2,165,59,2021-04-11,42,2021-04-18
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),16,7,221,72,2019-11-10,72,2019-11-10
18,up,Stevie Wonder,Songs in the Key of Life,29,18,23,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),17,6,29,,,,
20,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),18,6,60,,,,
21,up,The Weeknd,Trilogy (Original Version),24,9,31,,,,
22,down,Usher,Confessions (Expanded Edition),21,13,148,,,,
23,up,Marvin Gaye,What's Going On,27,23,83,,,,
24,down,The Weeknd,After Hours (LIve At SoFi),20,1,66,,,,
25,down,The Weeknd,House of Balloons (Original),19,4,150,3,2021-03-28,3,2021-03-28
26,down,The Weeknd,Kiss Land (Deluxe),23,6,239,,,,
27,up,Joji,BALLADS 1,38,8,234,,,,
28,up,Mariah Carey,Portrait,50,28,2,,,,
29,down,Steve Lacy,Gemini Rights,28,5,99,,,,
30,up,Kali Uchis,Red Moon In Venus,33,3,66,,,,
31,up,Dean Ting,神經誌,31,16,50,,,,
32,up,Boney M.,Daddy Cool,37,5,235,,,,
33,up,Brent Faiyaz,Larger Than Life,35,1,31,,,,
34,up,Fridayy,Fridayy,49,7,38,,,,
35,down,Childish Gambino,"""Awaken, My Love!""",30,11,194,,,,
36,down,Brent Faiyaz,WASTELAND,34,2,101,,,,
37,up,Dadju,Poison ou Antidote (Miel Book Edition),73,16,144,,,,
38,up,Dadju,Gentleman 2.0 (Réédition),42,24,121,,,,
39,down,Mahyar & Jafari HR,Navar Maghz,25,9,18,,,,
40,down,Solange,A Seat at the Table,22,18,40,,,,
41,-,The Flamingos,Playlist: The Best of the Flamingos,-,41,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,39,1,136,,,,
43,up,Tinashe,333 (Deluxe),45,15,59,,,,
