Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,The Weeknd,Starboy,3,1,80,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,The Highlights (Deluxe Video Album),4,3,13,14,2021-02-14,14,2021-02-14
5,up,The Weeknd,Trilogy,5,5,80,,,,
6,up,Amy Winehouse,Back to Black,7,1,80,,,,
7,down,Boney M.,Daddy Cool,6,5,78,,,,
8,up,emir taha,Hoppa pt. 2 - EP,9,3,8,,,,
9,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,8,5,22,31,2020-11-22,31,2020-11-22
10,up,Aspova,Hell,34,1,80,,,,
11,up,Doja Cat,Amala (Deluxe Version),14,11,78,,,,
12,down,The Weeknd,Kiss Land (Deluxe),11,10,80,,,,
13,up,SZA,Ctrl,19,8,77,99,2020-08-16,20,2021-01-10
14,up,The Weeknd,"My Dear Melancholy,",15,2,79,78,2019-12-01,73,2021-04-04
15,up,The Weeknd,Beauty Behind the Madness,16,2,79,43,2021-02-14,43,2021-02-14
16,up,Boney M.,The Greatest Hits,53,16,69,,,,
17,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,8,68,72,2019-11-10,72,2019-11-10
18,down,emir taha,Hoppa Pt. 1 - EP,13,5,46,,,,
19,up,Summer Walker,Over It (Complete Set Video Version),38,18,4,83,2021-04-25,83,2021-04-25
20,up,H.E.R.,H.E.R.,52,20,30,,,,
21,up,6LACK,FREE 6LACK (Bonus Track Version),25,15,72,,,,
22,down,Sancak,Beni Sorarsan - EP,21,9,80,,,,
23,up,The Weeknd,House of Balloons (Original),23,4,7,3,2021-03-28,3,2021-03-28
24,-,Jorja Smith,Be Right Back,-,24,1,41,2021-05-16,41,2021-05-16
25,down,Chris Brown & Young Thug,Slime & B,18,5,53,2,2020-05-10,2,2020-05-10
26,up,Joji,BALLADS 1,28,11,80,,,,
27,up,Sade,The Best of Sade,39,5,79,,,,
28,up,Maher Zain,Thank You Allah (French Version),37,19,5,,,,
29,-,Jazmine Sullivan,Heaux Tales,-,6,10,25,2021-01-10,6,2021-01-17
30,up,Mariah Carey,Caution,91,28,23,,,,
31,down,Khalid,American Teen,24,11,76,,,,
32,up,Destiny's Child,Survivor,94,27,8,,,,
33,-,Tiwa Savage,Celia,-,22,12,,,,
34,down,Kehlani,It Was Good Until It Wasn't,26,3,52,72,2020-05-03,2,2020-05-17
35,down,Chris Brown,Indigo (Extended),20,18,71,95,2019-10-06,78,2019-11-10
