Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,165,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,173,18,2021-02-21,18,2021-02-21
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),6,4,162,,,,
5,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,4,,,,
6,down,Shaboozey,A Bar Song (Tipsy),4,2,8,,,,
7,up,Dasha,Austin,7,2,15,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,1,165,,,,
9,up,Luke Combs,Fast Car,9,2,62,,,,
10,up,Taylor Swift,Love Story,32,10,12,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,239,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,10,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,3,206,,,,
14,down,Beyoncé,BODYGUARD,11,4,10,,,,
15,up,Taylor Swift,Love Story,64,15,2,,,,
16,up,Zach Bryan,Pink Skies,85,16,2,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,239,7,2019-10-06,7,2019-10-06
18,down,Kane Brown & Marshmello,Miles on It,16,16,5,,,,
19,down,Beyoncé,JOLENE,12,2,10,,,,
20,up,Dolly Parton,9 To 5,24,20,5,,,,
21,down,John Denver,Life Is so Good,20,1,90,,,,
22,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,7,10,,,,
23,down,Morgan Wallen,Last Night,18,2,70,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),53,7,164,,,,
25,down,Beyoncé,YA YA,15,6,10,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,2,239,,,,
