Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizard Chan,The Messenger,2,1,7,,,,
2,up,Brymo,9: Èsan,4,1,141,,,,
3,up,Cleffy,"Clean Sheets, dirty walls",3,2,20,,,,
4,up,Bahd Man Niko,Boyahnah - EP,6,1,18,,,,
5,up,Bahd Man Niko,Off the Planet - EP,5,1,28,,,,
6,up,Umu obiligbo,Legacy,7,2,28,,,,
7,up,Santi,Mandy & The Jungle,9,1,235,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,235,,,,
9,up,Brymo,Theta,10,1,104,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,up,Billie Eilish,dont smile at me,12,3,235,33,2019-10-06,14,2020-02-02
12,down,Billie Eilish,Happier Than Ever,11,1,160,5,2021-05-02,3,2021-05-09
13,up,AURORA,All My Demons Greeting Me as a Friend,23,9,111,,,,
14,down,Brymo,Macabre,13,2,25,,,,
15,down,YungMillz,FIRST WAVE - EP,1,1,4,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,237,2,2019-10-06,2,2019-10-06
17,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),16,1,181,,,,
18,down,Cruel Santino,Subaru Boys : FINAL HEAVEN,14,1,116,,,,
19,down,Cruel Santino,Cincinnati Pumpin!! - EP,17,1,26,,,,
20,down,PsychoYP,Osapa London - Deluxe,18,3,25,,,,
21,up,Lana Del Rey,Norman F*****g Rockwell!,27,4,237,34,2019-10-06,15,2019-11-10
22,up,Brymo,9: Harmattan & Winter,29,2,141,,,,
23,down,Taylor Swift,folklore (deluxe version),20,4,193,9,2020-08-23,3,2021-03-21
24,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),19,18,16,,,,
25,up,Lucid,Hi I'm Lulu,25,3,51,,,,
26,down,Hozier,Unheard - EP,22,7,8,,,,
27,up,Lorde,Pure Heroine,50,8,204,,,,
28,up,Hozier,Unreal Unearth: Unheard,33,26,7,,,,
29,up,Lil Yachty,Let’s Start Here.,34,1,69,,,,
30,down,Teledalase,"The ones who didn't die, Pt. 1 - EP",26,21,16,,,,
31,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,37,1,62,,,,
32,down,Kemuel,Clouds,21,4,6,,,,
33,up,Lana Del Rey,Lust for Life,36,8,237,,,,
34,up,Lana Del Rey,Ultraviolence (Deluxe),48,17,227,,,,
35,down,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,30,1,210,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,28,20,176,,,,
37,-,ZAYN,ROOM UNDER THE STAIRS,-,37,1,,,,
38,down,Rosa Linn,SNAP PACK,31,14,72,,,,
39,up,twenty one pilots,Blurryface,44,8,237,,,,
40,up,Hozier,"Wasteland, Baby! (Deluxe)",57,37,11,,,,
41,up,Fun.,Some Nights,41,9,234,,,,
42,up,d4vd,Petals to Thorns,46,6,51,,,,
43,up,Imagine Dragons,Evolve,88,11,236,,,,
44,down,twenty one pilots,Clancy,32,23,4,,,,
45,up,Tame Impala,Currents,51,14,236,,,,
46,down,Noah Kahan,Stick Season (Forever),43,29,13,,,,
47,-,Kultureflex,Kulture,-,47,1,,,,
48,down,AURORA,The Gods We Can Touch,38,13,87,,,,
49,down,Just Busy & Busy,Just Busy Lifestyle,39,29,30,,,,
50,up,Coldplay,Ghost Stories,55,15,237,32,2019-10-06,32,2019-10-06
51,up,Imagine Dragons,Night Visions (Deluxe),52,16,235,,,,
52,up,Lana Del Rey,Blue Banisters,62,3,133,,,,
53,up,Lana Del Rey,Honeymoon,63,20,214,,,,
54,up,Dipo Sodipo,Dipo Sodipo Essentials,80,25,69,,,,
55,up,"Yeno, Amari & HEAV3NS",Yah - EP,56,7,19,,,,
56,up,Halsey,Manic,100,1,236,29,2019-12-08,3,2020-01-26
57,-,Coldplay,A Head Full of Dreams,-,10,234,79,2019-10-06,72,2019-10-13
58,down,Hozier,Hozier,45,11,233,,,,
59,down,Lord Huron,Strange Trails,49,34,86,,,,
60,-,spuffy,The Genesis - EP,-,60,1,,,,
61,down,Dominic Fike,14 minutes,35,35,3,,,,
62,down,Imagine Dragons,Origins (Deluxe),58,10,235,,,,
63,down,Cigarettes After Sex,Cry,40,30,98,15,2019-10-27,15,2019-10-27
64,-,Imagine Dragons,Mercury - Acts 1 & 2,-,5,109,,,,
65,down,SP3NCER,Who Is Sp3Ncer - EP,24,24,8,,,,
66,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),42,42,2,,,,
67,up,ZAP,Calm Before the Storm - EP,79,38,14,,,,
68,up,Lorde,Melodrama,70,8,234,,,,
69,-,Joel Sunny,Luminary (Piano Edit) - EP,-,36,15,,,,
70,-,WILLOW,ARDIPITHECUS,-,10,59,,,,
71,-,Joji,SMITHEREENS,-,1,73,,,,
72,down,Taylor Swift,evermore (deluxe version),69,7,174,15,2021-01-10,1,2021-01-17
73,up,André 3000,New Blue Sun,84,4,27,,,,
74,-,Novo Amor,Collapse List,-,34,6,,,,
75,-,Artsverse & Jokre,III : I skips (feat. MARAUDER),-,75,1,,,,
76,-,Lissom,Lissom,-,76,2,,,,
77,-,KALEO,A / B,-,25,102,,,,
78,down,Melanie Martinez,K-12,75,25,92,93,2019-10-06,27,2019-11-10
79,-,Sam Tinnesz,Babel,-,79,1,,,,
80,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,21,179,,,,
81,down,Novo Amor,Bathing Beach - EP,54,44,90,,,,
82,-,Hayd,Changes - EP,-,27,77,,,,
83,down,Chase Atlantic,Chase Atlantic,73,31,93,,,,
