Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,2,1,3,,,,
2,down,BLACKPINK,Pink Venom,1,1,3,,,,
3,up,NewJeans,Hype Boy,3,2,6,,,,
4,up,NewJeans,Attention,4,1,6,,,,
5,up,jeon ive,Love Dive,6,1,15,,,,
6,up,Girls' Generation,FOREVER 1,7,1,5,,,,
7,down,TWICE,Talk that Talk,5,5,2,,,,
8,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",9,6,6,,,,
9,down,ITZY,SNEAKERS,8,1,8,,,,
10,up,aespa,Illusion,10,3,14,,,,
11,up,IVE,ELEVEN,11,1,41,,,,
12,up,(G)I-DLE,TOMBOY,12,1,26,,,,
13,up,LE SSERAFIM,FEARLESS,13,4,19,,,,
14,up,OneRepublic,I Ain't Worried (Mixed),14,13,3,,,,
15,-,EXO-SC,Telephone (feat. 10cm),-,5,15,,,,
16,down,aespa,Girls,15,1,9,,,,
17,up,AJR,World's Smallest Violin,19,16,10,,,,
18,up,10cm,그라데이션,18,16,9,,,,
19,up,Louis Armstrong and His Hot Five,Hotter Than That,20,10,8,,,,
20,down,The Spectres,Be Bop Pop,17,3,11,,,,
21,-,Charlie Puth,Dangerously,-,14,4,,,,
22,up,임영웅,무지개,22,20,7,,,,
23,down,문건탁,그때 그대로,21,5,8,,,,
24,up,경서,나의 X에게,24,8,20,,,,
25,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),25,16,14,,,,
26,up,임영웅,다시 만날 수 있을까,27,5,18,,,,
27,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",26,23,16,,,,
28,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,32,26,7,,,,
29,up,Eminem,Without Me,37,28,10,,,,
30,down,Charlie Puth,That's Hilarious,29,11,22,,,,
31,up,SECRET NUMBER,"Love, Maybe",38,8,20,,,,
32,up,Armani White,Billie Eilish.,45,32,2,,,,
33,up,TAEYEON,INVU,35,1,30,,,,
34,up,드래곤플라이,사진,46,34,4,,,,
35,up,SUNMI,Heart Burn,36,7,11,,,,
36,up,정인호,해요,42,33,10,,,,
37,down,YENA,SMILEY (feat. BIBI),34,2,34,,,,
38,down,여니엘,아버지 내 아버지,28,19,19,,,,
39,down,Red Velvet,Feel My Rhythm,33,2,25,,,,
40,up,Paul Blanco,Summer (feat. BE'O),40,11,12,,,,
41,down,BIGBANG,Still Life,39,1,23,,,,
42,up,SEVENTEEN,HOT,43,5,15,,,,
43,up,임영웅,우리들의 블루스,44,18,14,,,,
44,down,BE'O,LOVE me,41,19,22,,,,
45,up,탑현,사랑한다고 말해줘,52,45,3,,,,
46,-,Ne-Yo,Beautiful Monster,-,26,4,,,,
47,down,Woo & meenoi,Ghosting,31,20,3,,,,
48,-,Devon Allman,Vancouver,-,43,6,,,,
49,-,Xtrullor,Event Horizon,-,1,5,,,,
50,up,Towerz & Lhasa Petik,Fall from You,54,40,5,,,,
51,down,fromis_9,Stay This Way,47,17,11,,,,
52,up,성시경,너의 모든 순간,63,16,24,,,,
53,up,Coogie,Alone (feat. LeeHi),64,53,9,,,,
54,-,Ly Minh,It's A Resounding Song,-,48,1,,,,
55,down,NewJeans,Hurt,50,25,6,,,,
56,up,Lee Young Ji,Day & Night (feat. Jay Park),75,52,12,,,,
57,down,JO YURI,Love Shhh!,56,12,14,,,,
58,down,Girls' Generation,Into the New World,53,53,3,,,,
59,up,IVE,ROYAL,59,45,13,,,,
60,up,Charlie Puth,Left and Right (feat. Jung Kook),65,36,6,,,,
61,down,CHUNG HA,Sparkling,58,35,9,,,,
62,-,Charlie Puth,Left Right Left,-,62,1,,,,
63,-,ZICO,새삥 (feat. 호미들),-,5,1,,,,
64,up,Patient One,Big Bad Bag,68,38,5,,,,
65,up,Mina Okabe,Every Second,76,64,17,,,,
66,-,KEY,Gasoline,-,66,1,,,,
67,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,77,25,16,,,,
68,up,Avicii,The Nights,78,26,7,,,,
69,down,TAECYEON,I LOVE U U LOVE ME,66,30,10,,,,
70,up,BoA,Better,92,22,25,,,,
71,up,박명수,바보에게... 바보가,71,41,8,,,,
72,down,정경화,나에게로의 초대,67,52,17,,,,
73,down,Yello,Drive / Driven,69,27,19,,,,
74,-,Sofiane Pamart,Seoul,-,29,6,,,,
75,up,Time-Out,Song About a Hole,84,75,6,,,,
76,down,YENA,SMARTPHONE,62,24,6,,,,
77,-,BIG Naughty,Joker (feat. JAMIE),-,28,8,,,,
78,up,Steven Styles,As It Was (feat. Harry Rodgers),90,62,8,,,,
79,up,Supreme Team & 영준,그땐 그땐 그땐,79,66,2,,,,
80,down,SEVENTEEN,_WORLD,57,18,8,,,,
81,-,에픽하이,우산 (feat. 윤하),-,43,19,,,,
82,up,Sung Si Kyung,Heejae,97,29,2,,,,
83,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),91,21,12,,,,
84,down,aespa,Life's Too Short,74,8,11,,,,
85,-,ASTRO,Blue Flame,-,32,4,,,,
86,down,Y.M.F,주마등 (Instrumental),73,54,6,,,,
87,down,Rick Springfield,The Wall Will Fall,86,59,4,,,,
88,-,Charlie Puth,Smells Like Me,-,86,1,,,,
89,-,Black Veil Brides,Die for You,-,89,1,,,,
90,down,IVE,My Satisfaction,60,60,3,,,,
91,-,BEAST,On Rainy Days,-,63,3,,,,
92,down,권인하,사랑이 사랑을,89,38,20,,,,
93,down,김호중,빛이 나는 사람,83,83,3,,,,
94,-,보라미유 & MJ 써니사이드,통화연결음,-,82,1,,,,
95,up,Derrick Morgan,Drunken Night,95,65,11,,,,
96,-,데이식스,한 페이지가 될 수 있게,-,9,1,,,,
97,-,Kim Seungmin,"One, Two (feat. Punch)",-,57,1,,,,
98,-,Nicki Minaj,Super Freaky Girl,-,74,1,,,,
