Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,5,,,,
2,up,aespa,Dreams Come True,3,2,2,,,,
3,up,BTS,Butter,13,1,32,,,,
4,up,aespa,Savage,4,1,13,,,,
5,up,aespa,Next Level,5,1,33,,,,
6,down,BE'O,Counting Stars (feat. Beenzino),2,2,3,,,,
7,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,9,7,14,,,,
8,down,IU,Celebrity,7,1,49,69,2021-02-07,69,2021-02-07
9,up,Lee Mujin,When it snows (feat. HEIZE),11,9,4,,,,
10,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),10,5,12,,,,
11,down,TWICE,SCIENTIST,8,2,7,,,,
12,up,Jenesis,All I Want for Xmas,24,12,3,,,,
13,up,아이유,strawberry moon,14,1,11,,,,
14,down,BE'O,Limousine (feat. MINO & GRAY),12,3,6,,,,
15,up,Sia,Snowman,23,15,4,,,,
16,up,Lim Young Woong,My Starry Love,16,1,43,,,,
17,-,Christmas Tunes,O Christmas Tree (Sleepy Piano),-,17,1,,,,
18,down,Siren,Lulu (Siren Remix),15,5,40,,,,
19,down,JERO,신호등 (feat. 빈지노),17,10,9,,,,
20,up,LIVE,Lightning Crashes (Live),74,2,9,,,,
21,up,TWICE,The Feels,22,3,13,,,,
22,up,Ariana Grande,Santa Tell Me,31,8,14,,,,
23,down,AKMU,NAKKA (with IU),18,3,23,,,,
24,down,IU,Lilac,19,2,39,,,,
25,down,디핵 & 파테코,OHAYO MY NIGHT,20,10,28,,,,
26,up,ITZY,LOCO,26,2,14,,,,
27,down,BTS,Permission to Dance,25,1,25,,,,
28,up,Coldplay & BTS,My Universe,40,7,7,,,,
29,-,Confession,Twenty Twenty,-,10,5,,,,
30,up,OH MY GIRL,Dun Dun Dance,35,3,34,,,,
31,up,Rolls Rollin,You Win,34,1,29,,,,
32,up,Red Velvet,Queendom,36,2,20,,,,
33,up,Money Man,Money Man Perry,41,7,15,,,,
34,up,Dailos Minguillon & Flavio Rodriguez,ASAP,42,32,2,,,,
35,down,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",6,6,4,,,,
36,up,TAEYEON,Weekend,38,4,23,,,,
37,up,Sonny,This Christmas,50,37,4,,,,
38,up,Anne Wilson,Just Because It's Christmas,47,38,4,,,,
39,down,Suddenly,Now and Again,37,28,9,,,,
40,down,You and Me,You and Me,33,17,5,,,,
41,down,칠합,좋은 날,30,20,3,,,,
42,up,Must Have Love,It Must Have Been Love,49,42,4,,,,
43,up,장상미,힘을 내 그대,45,17,12,,,,
44,-,CHANGMO,Taiji,-,44,2,,,,
45,down,주식,너를 생각해,39,22,13,,,,
46,up,Sam Ryder,Tiny Riot,59,19,24,,,,
47,up,마크툽,찰나가 영원이 될 때,48,25,15,,,,
48,down,JEON SOMI,XOXO,32,6,9,,,,
49,-,Zion.T,A Gift!,-,49,1,,,,
50,down,MINO,TANG!♡,28,13,4,,,,
51,down,Jessi,Cold Blooded,44,1,12,,,,
52,down,NCT U,Universe (Let's Play Ball),27,9,3,,,,
53,down,NCT 2021,Beautiful,51,48,3,,,,
54,down,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],29,29,2,,,,
55,-,Amy Shark,Amy Shark,-,55,1,,,,
56,down,10cm,Yesterday You Left Me,53,35,7,,,,
57,down,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,43,37,2,,,,
58,down,LeellaMarz & Toil,GONE (feat. Paloalto),56,56,12,,,,
59,up,먼데이키즈,흰눈,60,50,2,,,,
60,up,DREAMS COME TRUE,晴れたらいいね,70,60,2,,,,
61,up,yeahyoutoo,遮心,69,44,7,,,,
62,down,Ed Sheeran,Shivers,54,46,14,,,,
63,up,성시경,너의 모든 순간,77,16,4,,,,
64,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,71,53,6,,,,
65,down,SEVENTEEN,Rock with you,61,3,10,,,,
66,up,패닉,기다리다,67,63,4,,,,
67,down,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),57,50,3,,,,
68,down,JO YURI,GLASSY,63,13,9,,,,
69,-,10cm,서랍,-,29,1,,,,
70,down,LISA,LALISA,66,1,16,,,,
71,down,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,62,13,5,,,,
72,up,PD 블루,널 사랑해 널 사랑해,93,53,9,,,,
73,-,Timeless,Schulzeit,-,73,1,,,,
74,down,CHUNG HA,Killing Me,58,22,5,,,,
75,-,テヨン,This Christmas,-,75,1,,,,
76,up,케이윌,시간을 거슬러 (낮에 뜨는 달),84,8,17,,,,
77,up,이성우,비 오는 거리에서,94,77,2,,,,
78,down,John Park & JEON MI DO,Stay,52,42,3,,,,
79,down,MeloMance,Go Back,76,31,18,,,,
80,-,oceanfromtheblue,아이,-,80,1,,,,
81,-,Leellamarz,OUT OF MY SIGHT,-,69,1,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,5,,,,
83,up,자취방스토리,비 오는 날 듣기 좋은 노래,87,42,18,,,,
84,-,アリアナ・グランデ,ラスト・クリスマス,-,82,1,,,,
85,down,Stardust,Music Sounds Better with You (Radio Edit),80,80,2,,,,
86,down,케이시,나 그댈위해 시 한편을 쓰겠어,83,78,2,,,,
87,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),68,36,5,,,,
88,up,Lee Young Ji,Day & Night (feat. Jay Park),92,52,8,,,,
89,-,All I want for Christmas,All I Want for Christmas is You,-,89,1,,,,
