Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,0,38,2019-10-06,38,2019-10-06
2,-,BTS,Make It Right,-,2,0,44,2019-10-27,44,2019-10-27
3,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",3,3,0,,,,
4,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",4,4,0,,,,
5,up,TWICE,FANCY,11,5,0,,,,
6,up,ITZY,달라달라,9,6,0,,,,
7,up,황인욱,포장마차,7,5,0,,,,
8,down,ITZY,ICY,5,5,0,,,,
9,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),6,6,0,,,,
10,down,Bolbbalgan4,Workaholic,2,2,0,,,,
11,up,Anne-Marie,2002,12,10,0,,,,
12,up,BTS,Boy With Luv (feat. Halsey),15,9,0,100,2020-03-01,75,2020-08-30
13,up,Shawn Mendes & Camila Cabello,Señorita,13,12,0,1,2019-10-06,1,2019-10-06
14,-,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,-,14,0,,,,
15,down,j-hope,Chicken Noodle Soup (feat. Becky G.),10,2,0,19,2019-10-06,19,2019-10-06
16,up,BLACKPINK,Kill This Love,24,13,0,83,2019-10-06,73,2019-10-13
17,up,Jang Hye Jin,The Season Like You (Instrumental),20,14,0,,,,
18,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,0,76,2019-10-27,76,2019-10-27
19,down,SuperM,Jopping,17,2,0,57,2019-10-06,48,2019-10-13
20,up,장기하와 얼굴들,그건 니 생각이고,22,20,0,,,,
21,down,SULLI,Goblin,14,14,0,,,,
22,up,Billie Eilish,bad guy,23,19,0,5,2019-10-06,5,2019-10-06
23,down,DONGHAE,HARMONY (feat. BewhY),21,15,0,,,,
24,up,(G)I-DLE,Uh-Oh,30,22,0,,,,
25,down,레드벨벳,음파음파,16,11,0,,,,
26,-,Two Another,Another Night,-,24,0,,,,
27,up,CHUNG HA,Snapping,28,20,0,,,,
28,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",27,24,0,,,,
29,up,Naomi Scott,Speechless (Full),35,22,0,,,,
30,up,TWICE,YES or YES,37,30,0,,,,
31,up,Kang Hyun Min,Such (feat. Jo Hyun Ah) [Remastered Version],38,28,0,,,,
32,-,TWICE,Fake & True,-,32,0,,,,
33,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",45,25,0,,,,
34,up,Paul Kim,Me After You,36,32,0,,,,
35,-,SUPER JUNIOR,SUPER Clap,-,16,0,,,,
36,up,EVERGLOW,Adios,48,36,0,,,,
37,down,Zico,Human,33,29,0,,,,
38,up,조월,The Future Was Beautiful,43,38,0,,,,
39,up,태연,사계,44,38,0,,,,
40,up,Paul Kim,Dream,40,40,0,,,,
41,down,OH MY GIRL,Nonstop,31,1,0,,,,
42,-,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),-,42,0,,,,
43,-,박진아,아모르 파티,-,43,0,,,,
44,-,Coogie,Right away (feat. pH-1),-,44,0,,,,
45,down,Maroon 5,Memories,34,13,0,36,2019-10-06,2,2019-11-17
46,down,헤이즈,떨어지는 낙엽까지도,41,41,0,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,32,0,43,2019-10-13,39,2019-11-10
48,down,So!YoON!,Fntsy (feat. Jvcki Wai),42,42,0,,,,
49,up,SHAUN,Way Back Home,51,38,0,,,,
50,up,SBGB,Banana Chacha Acoustic,53,36,0,,,,
51,down,Club Nouveau,Lean on Me,25,17,0,,,,
52,down,LEEWOO,고백,49,49,0,,,,
53,-,Haeun & Hajin,클레냥: 로망스,-,53,0,,,,
54,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),50,50,0,,,,
55,-,Coldplay,Viva La Vida,-,52,0,,,,
56,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],52,46,0,,,,
57,up,V.O.S,어느날 어느곳 어디선가,62,56,0,,,,
58,-,Teres,A Whole New World,-,58,0,,,,
59,up,Red Velvet,Bad Boy,64,23,0,,,,
60,down,X1,FLASH,58,27,0,,,,
61,down,Punch,Done for Me,46,37,0,,,,
62,down,자장가 앤 피아노,아름다운 벗,60,47,0,,,,
63,-,pH-1,MEET N GREET (feat. Kid milli),-,55,0,,,,
64,down,Post Malone,Circles,63,59,0,2,2019-10-06,2,2019-10-06
65,up,GFRIEND,Fever,83,65,0,,,,
66,-,NU'EST,LOVE ME,-,66,0,,,,
67,-,GOLDA,Villain (Acoustic),-,67,0,,,,
68,down,Brown Eyed Girls,Sixth Sense,57,18,0,,,,
69,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,20,0,,,,
70,-,이하이,한숨,-,9,0,,,,
71,down,Monday Kiz & Punch,Another Day,54,40,0,,,,
72,down,G-peace,그녀의 목소리,47,43,0,,,,
73,down,Gaeko,Cold (feat. Heize),69,66,0,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,74,0,21,2019-10-06,9,2019-10-13
75,-,f(x),Jet,-,75,0,,,,
76,-,HITOMIN,Rum pum pum pum,-,76,0,,,,
77,down,LeellaMarz & Toil,GONE (feat. Paloalto),71,56,0,,,,
78,-,Oliver Heldens & Ferreck Dawn,Details (feat. Boy Matthews) [Ferreck Dawn Remix],-,78,0,,,,
79,-,Bolbbalgan4,To My Youth,-,79,0,,,,
80,up,Lux,Wook Zone,82,80,0,,,,
81,down,LiSA,紅蓮華,76,65,0,94,2019-12-22,94,2019-12-22
82,up,Lukas Graham,7 Years,87,77,0,,,,
83,down,Forever Young,Forever Young,79,15,0,,,,
84,-,Gary Glitter,Rock and Roll Part II,-,84,0,,,,
85,-,ASH ISLAND,Paranoid,-,52,0,,,,
86,down,The Cheapers,S******e,77,77,0,,,,
87,down,레드벨벳,짐살라빔,61,61,0,,,,
88,down,Reddy,Peach (feat. SURAN),29,29,0,,,,
89,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),88,83,0,,,,
90,-,MAMAMOO,Egotistic,-,90,0,,,,
