Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,0,38,2019-10-06,38,2019-10-06
2,up,Bolbbalgan4,Workaholic,6,2,0,,,,
3,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,0,,,,
4,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",4,4,0,,,,
5,up,ITZY,ICY,9,5,0,,,,
6,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),8,6,0,,,,
7,down,황인욱,포장마차,5,5,0,,,,
8,up,선미,날라리,15,8,0,,,,
9,up,ITZY,달라달라,26,6,0,,,,
10,down,j-hope,Chicken Noodle Soup (feat. Becky G.),7,2,0,19,2019-10-06,19,2019-10-06
11,down,TWICE,FANCY,10,5,0,,,,
12,down,Anne-Marie,2002,11,10,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,12,0,1,2019-10-06,1,2019-10-06
14,-,SULLI,Goblin,-,14,0,,,,
15,down,BTS,Boy With Luv (feat. Halsey),13,9,0,100,2020-03-01,75,2020-08-30
16,up,레드벨벳,음파음파,18,11,0,,,,
17,down,SuperM,Jopping,2,2,0,57,2019-10-06,48,2019-10-13
18,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,17,10,0,,,,
19,up,"Fat Joe, Cardi B & Anuel AA",YES,47,19,0,,,,
20,down,Jang Hye Jin,The Season Like You (Instrumental),14,14,0,,,,
21,down,DONGHAE,HARMONY (feat. BewhY),16,15,0,,,,
22,down,장기하와 얼굴들,그건 니 생각이고,20,20,0,,,,
23,down,Billie Eilish,bad guy,21,19,0,5,2019-10-06,5,2019-10-06
24,down,BLACKPINK,Kill This Love,19,13,0,83,2019-10-06,73,2019-10-13
25,down,Club Nouveau,Lean on Me,22,17,0,,,,
26,-,Mumble Rap Is Good,"Mumble Militia (feat. WP, Cgrillo & Flex)",-,26,0,,,,
27,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",29,24,0,,,,
28,down,CHUNG HA,Snapping,24,20,0,,,,
29,-,Reddy,Peach (feat. SURAN),-,29,0,,,,
30,down,(G)I-DLE,Uh-Oh,23,22,0,,,,
31,up,OH MY GIRL,Nonstop,32,1,0,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,32,0,43,2019-10-13,39,2019-11-10
33,down,Zico,Human,30,29,0,,,,
34,up,Maroon 5,Memories,84,13,0,36,2019-10-06,2,2019-11-17
35,down,Naomi Scott,Speechless (Full),31,22,0,,,,
36,down,Paul Kim,Me After You,33,32,0,,,,
37,down,TWICE,YES or YES,35,30,0,,,,
38,down,Kang Hyun Min,Such (feat. Jo Hyun Ah) [Remastered Version],28,28,0,,,,
39,-,Ne-Yo,Another Love Song,-,39,0,,,,
40,up,Paul Kim,Dream,48,40,0,,,,
41,-,헤이즈,떨어지는 낙엽까지도,-,41,0,,,,
42,-,So!YoON!,Fntsy (feat. Jvcki Wai),-,42,0,,,,
43,up,조월,The Future Was Beautiful,69,38,0,,,,
44,down,태연,사계,38,38,0,,,,
45,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",39,25,0,,,,
46,down,Punch,Done for Me,37,37,0,,,,
47,down,G-peace,그녀의 목소리,45,43,0,,,,
48,down,EVERGLOW,Adios,36,36,0,,,,
49,up,LEEWOO,고백,50,49,0,,,,
50,up,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),54,50,0,,,,
51,up,SHAUN,Way Back Home,51,38,0,,,,
52,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],46,46,0,,,,
53,down,SBGB,Banana Chacha Acoustic,52,36,0,,,,
54,down,Monday Kiz & Punch,Another Day,43,40,0,,,,
55,-,굿뮤직,시작되는 연인들을 위해,-,37,0,,,,
56,-,오마이걸,비밀정원,-,24,0,,,,
57,down,Brown Eyed Girls,Sixth Sense,25,18,0,,,,
58,down,X1,FLASH,27,27,0,,,,
59,-,Sia,Chandelier,-,59,0,,,,
60,down,자장가 앤 피아노,아름다운 벗,55,47,0,,,,
61,up,레드벨벳,짐살라빔,62,61,0,,,,
62,up,V.O.S,어느날 어느곳 어디선가,67,56,0,,,,
63,up,Post Malone,Circles,64,59,0,2,2019-10-06,2,2019-10-06
64,down,Red Velvet,Bad Boy,57,23,0,,,,
65,-,브레이브걸스,옛 생각,-,65,0,,,,
66,up,AOA,New Memories,75,53,0,,,,
67,down,브라운아이드소울,"그대의 밤, 나의 아침",56,34,0,,,,
68,down,Monday Kiz,Love I,66,57,0,,,,
69,up,Gaeko,Cold (feat. Heize),72,66,0,,,,
70,down,OH MY GIRL,Closer,49,21,0,,,,
71,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,0,,,,
72,-,Kim Na Young,Close I'll Be,-,72,0,,,,
73,down,SEVENTEEN,Fear,53,53,0,,,,
74,-,NCT DREAM,BOOM,-,74,0,,,,
75,-,Lukas Nelson & Promise of the Real,The Way You Say Goodbye,-,71,0,,,,
76,down,LiSA,紅蓮華,65,65,0,94,2019-12-22,94,2019-12-22
77,-,The Cheapers,S******e,-,77,0,,,,
78,down,SUPER JUNIOR,I Think I,70,70,0,,,,
79,down,Forever Young,Forever Young,78,15,0,,,,
80,up,SEVENTEEN,Hit Song,87,75,0,,,,
81,up,TAEYEON,All About You,85,77,0,,,,
82,up,Lux,Wook Zone,83,80,0,,,,
83,up,GFRIEND,Fever,89,65,0,,,,
84,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,21,0,,,,
85,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,58,0,,,,
86,down,IU,Friday (feat. Jang Yi-Jeong),58,52,0,,,,
87,-,Lukas Graham,7 Years,-,77,0,,,,
88,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,83,0,,,,
89,down,BOL4,Leo (feat. BAEKHYUN),79,9,0,,,,
90,down,DREAMCATCHER,Deja Vu,77,67,0,,,,
91,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,74,0,21,2019-10-06,9,2019-10-13
92,-,Charlie Puth,One Call Away,-,92,0,,,,
93,down,Punch Punch,Fire Punch,82,79,0,,,,
