Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolls Rollin,You Win,1,1,5,,,,
2,-,IU,Coin,-,2,1,,,,
3,up,Lim Young Woong,My Starry Love,3,1,4,,,,
4,down,ROSÉ,On The Ground,2,1,3,2,2021-03-21,2,2021-03-21
5,down,IU,Celebrity,4,1,10,69,2021-02-07,69,2021-02-07
6,down,BTS,Dynamite,5,1,31,96,2020-08-23,2,2020-08-30
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,2,56,2021-03-21,1,2021-03-28
8,-,Brave Girls,We Ride,-,4,3,,,,
9,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),6,2,4,,,,
10,-,Siren,Lulu (Siren Remix),-,5,1,,,,
11,-,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),-,11,1,,,,
12,up,SHINee,Don't Call Me,13,4,6,,,,
13,down,IZ*ONE,Panorama,11,2,17,,,,
14,down,BLACKPINK,Lovesick Girls,8,2,26,3,2020-10-11,3,2020-10-11
15,-,IU,Hi Spring Bye,-,15,1,,,,
16,down,Jessi,What Type of X,7,7,3,,,,
17,-,ESSEHO,Bambi,-,16,1,,,,
18,down,SUNMI,TAIL,15,4,5,,,,
19,down,Gone West,Gone West,9,6,8,43,2021-03-21,30,2021-04-11
20,-,IU,Ah Puh,-,19,1,,,,
21,-,IU,Troll (feat. DEAN),-,21,1,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,18,4,6,2021-03-14,2,2021-05-09
23,up,Pink Sweat$,At My Worst (feat. Kehlani),27,23,9,,,,
24,-,IU,Epilogue,-,24,1,,,,
25,down,BLACKPINK,How You Like That,14,1,40,3,2020-07-05,3,2020-07-05
26,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),16,14,5,,,,
27,-,조규찬,잠이 늘었어,-,27,1,,,,
28,down,Inside Tracks,Tokyo Summer Love,17,3,23,46,2020-11-01,43,2020-11-08
29,down,Brave Girls,하이힐,12,12,4,,,,
30,down,SUPER JUNIOR,House Party,24,24,3,,,,
31,down,BTS,Life Goes On,29,1,19,3,2020-11-29,3,2020-11-29
32,down,aespa,Black Mamba,18,2,20,66,2020-11-22,66,2020-11-22
33,down,OH MY GIRL,Nonstop,19,1,64,,,,
34,down,IU,Eight (feat. SUGA),31,1,48,67,2020-05-10,67,2020-05-10
35,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,4,,,,
36,-,Magnetic Dreams,Together in Magnetic Dreams,-,36,1,,,,
37,-,IU,Empty Cup,-,37,1,,,,
38,down,Ashes,Ashes to Ashes,22,16,10,,,,
39,up,버스커버스커,벚꽃 엔딩,56,25,7,,,,
40,down,B Of You (B.O.Y),MISS YOU,28,12,24,,,,
41,down,Michael W. Smith,I Will Be Your Friend,30,26,9,,,,
42,down,HyunA,I'm Not Cool,26,2,10,,,,
43,down,(G)I-DLE,HWAA,32,1,12,,,,
44,down,AJR,Burn the House Down,34,27,10,,,,
45,down,Unlike Pluto,Everything Black (feat. Mike Taylor),35,35,6,,,,
46,-,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),-,46,1,,,,
47,-,이하이,한숨,-,9,8,,,,
48,down,Wedding Day,In That Day,41,30,8,,,,
49,down,Cardi B,Up,21,8,8,4,2021-02-14,4,2021-02-14
50,down,Dance With Me,Dance With Me,49,13,5,,,,
51,-,SEJEONG,Warning (feat. lIlBOI),-,51,1,,,,
52,down,마크툽,Full Bloom,51,51,3,,,,
53,down,CHUNG HA,Bicycle,40,16,7,,,,
54,up,스탠딩 에그,오래된 노래,60,22,16,,,,
55,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",48,4,17,,,,
56,up,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),62,56,3,,,,
57,down,真心ブラザーズ,炎,50,47,7,,,,
58,down,고효경,너의 하늘에,55,55,3,,,,
59,down,Girls' Generation,Gee,33,33,2,,,,
60,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),45,10,5,,,,
61,-,Kang Seung Yoon,IYAH,-,61,1,,,,
62,down,TAEYEON,What Do I Call You,58,19,16,,,,
63,down,Vinxen,FLYING HIGH WITH U,42,33,4,,,,
64,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),85,61,2,,,,
65,-,Bolbbalgan4,Bom,-,48,5,,,,
66,down,X-Dance,X Dance,61,61,2,,,,
67,up,Happy Face & Dayvi,Peligro,71,55,2,,,,
68,up,IU,Friday (feat. Jang Yi-Jeong),70,52,15,,,,
69,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),72,53,3,,,,
70,down,BIG Naughty,Joker (feat. JAMIE),63,28,5,,,,
71,down,APRIL,Tinker Bell (Instrumental),36,3,5,,,,
72,-,BAEKHYUN,UN Village,-,20,8,,,,
73,down,大塚愛,さくらんぼ,65,10,19,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),74,45,15,93,2020-10-25,3,2021-05-16
75,-,IU,Above the Time,-,3,22,,,,
76,down,Justin Bieber,Hold On,54,54,3,11,2021-03-14,7,2021-03-28
77,down,YOASOBI,夜に駆ける,75,29,15,84,2020-06-07,53,2020-08-09
78,down,데이식스,예뻤어,66,19,17,,,,
79,down,SHINee,View,64,35,8,,,,
80,-,IU,You & I,-,34,18,,,,
81,down,David & the Devil,Up Jumped the Devil,79,79,2,,,,
82,-,BLOOM,Still,-,82,1,,,,
83,down,YOURA,ACTIVITY,76,76,3,,,,
84,-,AKMU,Last Goodbye,-,65,1,,,,
85,-,Track 4,4:00,-,85,1,,,,
86,-,NiziU,Take a picture,-,86,1,,,,
87,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,54,3,,,,
88,down,Killer Instinct,Killer Instinct,69,50,7,,,,
89,-,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),-,89,1,,,,
90,-,BTS,Mikrokosmos,-,20,9,,,,
