Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,2,1,7,,,,
2,up,IVE,I AM,3,1,13,,,,
3,down,(G)I-DLE,Queencard,1,1,8,,,,
4,up,Park Hyo Shin,그립고… 그리운…,4,3,10,,,,
5,-,Zoren,Steal the Show,-,5,1,,,,
6,down,aespa,Spicy,5,4,9,,,,
7,up,FIFTY FIFTY,Cupid,8,3,15,,,,
8,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,12,,,,
9,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,10,,,,
10,up,White Magik,Escape the Void (Kitschy Kitsch Remix),10,1,15,,,,
11,up,박재정,헤어지자 말해요,14,9,11,,,,
12,up,NewJeans,Hype Boy,13,2,47,,,,
13,down,임영웅,모래 알갱이,11,5,5,,,,
14,-,Ewa Ekwa,Omg,-,14,2,,,,
15,-,Aries,DITTO,-,1,10,,,,
16,-,LEFFES,Lockdown,-,16,1,,,,
17,up,NewJeans,Attention,20,1,49,,,,
18,up,Charlie Puth,Dangerously,18,14,36,,,,
19,up,Charlie Puth,I Don't Think That I Like Her,21,6,40,,,,
20,down,DK(디셈버),심(心),17,13,9,,,,
21,down,JISOO,FLOWER,19,1,14,,,,
22,up,IVE,After LIKE,22,1,46,,,,
23,up,Kwon Eun Bi,Underwater,44,20,22,,,,
24,up,BOL4,Dear Teddy bear,24,8,17,,,,
25,down,Knick Knack,Knick Knack Interlude,23,12,13,,,,
26,down,BSS,Fighting (feat. Lee Young Ji),25,7,22,,,,
27,-,NMIXX,Roller Coaster,-,19,1,,,,
28,up,LE SSERAFIM,ANTIFRAGILE,30,2,38,,,,
29,-,사랑과 평화,장미,-,23,5,,,,
30,down,Christopher & CHUNG HA,When I Get Old,28,28,36,,,,
31,down,B.I,Dare to Love (feat. BIG Naughty),27,27,3,,,,
32,down,あいみょん,愛を伝えたいだとか,29,11,23,,,,
33,up,Onestar,Because I Don't Love You,40,31,3,,,,
34,down,SHINee,HARD,31,31,2,,,,
35,up,Fabrizio Fullone,Beat Boat,36,35,12,,,,
36,down,(G)I-DLE,Allergy,32,11,8,,,,
37,down,優里,ベテルギウス,35,15,21,,,,
38,up,aespa,Thirsty,38,19,9,,,,
39,up,BFRND,160bpm,41,39,6,,,,
40,down,Internal Scary,Bick,37,5,37,,,,
41,up,NMIXX,Love Me Like This,42,16,15,,,,
42,down,Lim Young Woong,London Boy,39,12,32,,,,
43,-,Nerd Connection,우린 노래가 될까,-,29,7,,,,
44,-,YENA,Hate Rodrigo (feat. YUQI),-,34,1,,,,
45,up,데이식스,한 페이지가 될 수 있게,46,9,35,,,,
46,down,BLACKPINK,Pink Venom,43,1,43,,,,
47,up,Stray Kids,S-Class,47,35,5,,,,
48,-,유해준,나에게 그대만이,-,48,1,,,,
49,up,BLACKPINK,Shut Down,49,1,42,,,,
50,up,IVE,WAVE,54,50,9,,,,
51,-,Suboi,Bet on Me,-,51,1,,,,
52,up,Edgar Winter's White Trash,Cool Fool (Live),53,49,3,,,,
53,down,Apple Edge,Christmas With Chrisman,50,2,21,,,,
54,up,musicbox,すずめ (オルゴールカバー),55,13,13,,,,
55,up,Jo Dee Messina,Because You Love Me,61,55,2,,,,
56,down,Dierks Bentley,The Heaven I'm Headed To,51,30,10,,,,
57,-,Josiah Steinbrick,Full Bloom,-,48,3,,,,
58,up,10cm,My Ultimate First Love,59,40,8,,,,
59,down,김필,다시 사랑한다면 (니글니글 버터플라이),57,57,8,,,,
60,-,EXO,Hear Me Out,-,60,1,,,,
61,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,37,2,,,,
62,up,あいみょん,マリーゴールド,66,43,10,,,,
63,up,Tedeschi Trucks Band,Hear My Dear,68,44,10,,,,
64,down,Jocelyn Alice,Guess I Still Love You,56,56,6,,,,
65,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),58,53,14,,,,
66,down,Petriform,Delete! Delete! Delete!,63,63,2,,,,
67,up,거북이,비행기,71,66,17,,,,
68,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),74,62,8,,,,
69,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),67,21,14,,,,
70,down,NCT DREAM,Broken Melodies,48,31,3,,,,
71,-,Olivia Rodrigo,vampire,-,71,1,,,,
72,up,Arooj Aftab,Baghon Main (Spotify Singles),77,72,5,,,,
73,up,싸이,예술이야,96,73,6,,,,
74,up,이경숙,사랑의 바보,75,74,4,,,,
75,-,OH MY GIRL,Dolphin,-,5,28,,,,
76,-,디바,바람 바람 바람,-,52,7,,,,
77,-,SoSun & 디셈버,별이될께,-,77,1,,,,
78,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",92,61,12,,,,
79,up,BOL4,FRIEND THE END,95,32,11,,,,
80,up,HYUKOH,Wi Ing Wi Ing,94,70,2,,,,
81,down,Hoody & Bronze,HANGANG Remix,76,50,5,,,,
82,-,Huh Gak,The Person Who Once Loved Me (Remastered),-,82,1,,,,
83,-,Official髭男dism,Pretender,-,67,3,65,2019-11-10,37,2019-11-17
84,up,양파,사랑..그게 뭔데,87,57,6,,,,
85,-,Jashon Cuyler,Juicy Juice,-,85,1,,,,
86,-,잔나비,초록을거머쥔우리는,-,31,6,,,,
87,-,BIGBANG,HaruHaru (Japanese ver.),-,77,9,,,,
88,down,Singertech,사랑은 가슴이 시킨다 (Instrumental),79,66,3,,,,
89,down,Amonati & Wow,Good Night Good Fight,88,49,2,,,,
90,-,혜은이,진짜 진짜 좋아해,-,65,18,,,,
91,-,Alfred Hause,Tiritomba,-,64,2,,,,
92,down,Sung Si Kyung,Heejae,69,29,25,,,,
93,-,김도현,숲,-,79,1,,,,
94,down,Lee Young Ji,NOT SORRY (feat. pH-1),90,12,16,,,,
95,-,ENHYPEN,Bite Me,-,67,4,,,,
96,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,21,18,,,,
97,-,Dan Stone,All for You,-,97,1,,,,
