Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,2,1,6,3,2020-07-05,3,2020-07-05
2,-,Jessi,Nunu Nana,-,2,1,,,,
3,-,(G)I-DLE,$$$,-,3,1,,,,
4,-,이상순,다시 여기 바닷가 (Acoustic Version),-,4,1,,,,
5,down,Hwa Sa,Maria,3,2,6,76,2020-07-26,76,2020-07-26
6,up,CHUNG HA,PLAY (feat. CHANGMO),6,5,5,,,,
7,up,OH MY GIRL,Nonstop,7,1,30,,,,
8,up,OH MY GIRL,Dolphin,12,5,15,,,,
9,down,DEUX,여름 안에서,5,3,3,,,,
10,down,ZICO,Summer Hate (feat. RAIN),8,4,6,,,,
11,up,IU,Eight (feat. SUGA),11,1,14,67,2020-05-10,67,2020-05-10
12,up,IU,Blueming,14,2,38,,,,
13,down,LEE HI,HOLO,4,4,2,,,,
14,down,SUNMI,Pporappippam,10,3,6,,,,
15,down,Red Velvet - IRENE & SEULGI,Monster,9,2,4,100,2020-07-19,100,2020-07-19
16,up,ITZY,WANNABE,16,1,22,67,2020-03-15,27,2020-03-22
17,up,BTS,ON,20,1,24,32,2020-02-23,6,2020-03-01
18,down,SOMI,What You Waiting For,13,13,3,,,,
19,down,TWICE,MORE & MORE,15,1,10,23,2020-06-07,21,2020-06-14
20,-,BAEKHYUN,UN Village,-,20,2,,,,
21,up,Red Velvet - IRENE & SEULGI,Naughty,48,21,3,,,,
22,down,Tones and I,Dance Monkey,17,6,37,6,2019-10-06,1,2019-11-10
23,down,IZ*ONE,Secret Story of the Swan,18,1,8,,,,
24,down,Cho Jung Seok,Aloha,19,4,19,,,,
25,down,Red Velvet,Psycho,23,1,33,40,2019-12-29,34,2020-01-19
26,down,CHANGMO,METEOR,21,1,35,,,,
27,down,ZICO,Any Song,24,1,30,,,,
28,-,Now or Never,Now or Never,-,28,1,,,,
29,down,Ovan,I Need You,25,25,22,,,,
30,down,ASH ISLAND,Error (feat. Loopy),26,12,5,,,,
31,up,Ha Hyun Woo,돌덩이,31,2,24,,,,
32,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,30,10,40,,,,
33,-,SANDEUL,Slightly Tipsy (She is My Type),-,7,1,,,,
34,down,IZ*ONE,FIESTA,32,1,25,,,,
35,-,Billie Eilish,my future,-,35,1,7,2020-08-09,7,2020-08-09
36,up,Gaho,시작,36,4,26,,,,
37,down,뮤직마루,사랑하게 될 줄 알았어 (MR),28,5,11,,,,
38,down,비,깡,35,1,21,,,,
39,down,Maroon 5,Memories,27,13,40,36,2019-10-06,2,2019-11-17
40,-,KANG DANIEL,Who U Are,-,40,1,,,,
41,up,Shin Yong Jae,Reason,41,41,4,,,,
42,down,Apink,Dumhdurum,38,2,17,,,,
43,down,SEVENTEEN,Left & Right,29,12,7,,,,
44,up,오마이걸,비밀정원,49,24,14,,,,
45,down,BLOO,Downtown Baby,37,5,8,,,,
46,-,TWICE,Dance The Night Away,-,46,1,,,,
47,-,Armand Amar,"Va, Vis Et Deviens",-,16,10,,,,
48,down,IU,Into the I-Land,33,33,2,,,,
49,down,HYO,DESSERT (feat. Loopy & SOYEON),34,34,3,,,,
50,down,GFRIEND,Apple,22,4,4,,,,
51,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),51,11,23,76,2019-10-27,76,2019-10-27
52,down,Standing Egg,Ironic,47,37,9,,,,
53,-,BLACKPINK,FOREVER YOUNG (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,53,1,,,,
54,-,SSAK3,Play the Summer,-,54,1,,,,
55,down,Mido and Falasol,"Me to You, You to Me",45,6,10,,,,
56,down,NiziU,Make you happy,42,22,6,47,2020-07-05,47,2020-07-05
57,down,Johnny Stimson,Gimme Gimme,50,34,9,,,,
58,down,JOY,Introduce Me a Good Person,54,18,20,,,,
59,-,BAEKHYUN,Garden In The Air,-,59,1,,,,
60,down,APRIL,LALALILALA,55,9,16,,,,
61,-,MAMAMOO,I Miss You,-,61,1,,,,
62,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),53,53,17,,,,
63,down,Lizzo,Juice,56,29,13,91,2019-10-06,91,2019-10-06
64,-,SG Wannabe,가슴뛰도록,-,64,1,,,,
65,down,Etham,12:45 (Stripped),52,46,20,,,,
66,-,Rocket Punch,JUICY,-,66,1,,,,
67,-,Summer Kennedy,Oh My My,-,66,1,,,,
68,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",73,25,29,,,,
69,-,TAEMIN,2 KIDS,-,69,1,,,,
70,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,57,8,10,,,,
71,up,M.C the MAX,Yell Out the Love,76,15,20,,,,
72,down,Idina Menzel & Evan Rachel Wood,Show Yourself,69,30,18,55,2019-12-01,55,2019-12-01
73,down,Fabel,Mellom sol og mellom lyn,65,50,2,,,,
74,down,(G)I-DLE,Oh My God,71,2,18,84,2020-04-12,84,2020-04-12
75,down,I Still Believe,I Don't Need You,58,45,8,,,,
76,-,박진영,어머님이 누구니 (feat. Jessi),-,54,3,,,,
77,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,74,1,21,2019-10-06,9,2019-10-13
78,down,CHUNG HA,Stay Tonight,62,5,15,,,,
79,down,Crush,OHIO,43,43,4,,,,
80,down,Anne-Marie,To Be Young (feat. Doja Cat),61,50,3,,,,
81,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),60,60,2,,,,
82,down,LEE SUHYUN,In Your Time,59,59,4,,,,
83,down,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),67,64,5,,,,
84,-,(G)I-DLE,LION,-,2,25,,,,
85,-,Baek Z Young,The Days We Loved,-,56,1,,,,
86,-,YOON MI RAE,The Scent of Life (Soul Flower),-,23,1,,,,
87,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,87,2,,,,
88,down,Younha,One Day of Twenty,81,81,4,,,,
89,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,6,1,,,,
90,-,SS501,U R Man,-,90,1,,,,
91,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),66,1,9,,,,
92,-,SOYOU,GOTTA GO,-,56,1,,,,
93,down,Da Break,Gotta Break It Up,87,86,2,,,,
94,down,KYUHYUN,Confession Is Not Flashy,79,32,17,,,,
