Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,aespa,Next Level,2,1,3,,,,
3,-,Milow,ASAP,-,3,7,,,,
4,up,OH MY GIRL,Dun Dun Dance,7,3,4,,,,
5,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",4,1,5,4,2021-05-09,4,2021-05-09
6,up,Siren,Lulu (Siren Remix),8,5,10,,,,
7,down,BTS,Dynamite,6,1,40,96,2020-08-23,2,2020-08-30
8,down,HEIZE,HAPPEN,5,5,3,,,,
9,up,Rolls Rollin,You Win,9,1,14,,,,
10,up,라붐,상상더하기,10,10,4,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,11,56,2021-03-21,1,2021-03-28
12,up,IU,Lilac,12,2,9,,,,
13,up,Lim Young Woong,My Starry Love,13,1,13,,,,
14,up,Brave Girls,We Ride,15,4,12,,,,
15,up,IU,Celebrity,16,1,19,69,2021-02-07,69,2021-02-07
16,down,Chili Sauce!,Chili Sauce!,14,5,4,49,2021-05-16,49,2021-05-16
17,up,aespa,Black Mamba,17,2,29,66,2020-11-22,66,2020-11-22
18,-,Hello Peril,Hello,-,11,5,,,,
19,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),18,14,14,,,,
20,up,BLACKPINK,Lovesick Girls,22,2,35,3,2020-10-11,3,2020-10-11
21,up,IZ*ONE,Panorama,24,2,26,,,,
22,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),23,2,13,,,,
23,-,Steve Sechi,Goodbye Baby,-,23,1,,,,
24,up,ROSÉ,On The Ground,27,1,12,2,2021-03-21,2,2021-03-21
25,-,Olivia Rodrigo,good 4 u,-,25,1,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,18,13,6,2021-03-14,2,2021-05-09
27,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),25,17,4,,,,
28,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",39,4,24,,,,
29,down,IU,Coin,26,2,10,,,,
30,down,For Those I Love,I Have A Love,21,21,2,,,,
31,up,오브로젝트,가볍게 한잔해 (Inst.),70,31,8,,,,
32,up,Ashes,Ashes to Ashes,34,16,19,,,,
33,up,Bella Poarch,Build a Bitch,66,33,2,,,,
34,down,Timeless,You're the One,30,15,7,,,,
35,down,BLACKPINK,How You Like That,31,1,49,3,2020-07-05,3,2020-07-05
36,-,En?Gma & Kaizén,Bomaye,-,36,1,,,,
37,down,Justin Bieber,Off My Face,36,23,6,44,2021-03-28,44,2021-03-28
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,26,5,76,2021-04-25,2,2021-05-02
39,down,Weeekly,After School,32,32,9,,,,
40,up,IU,Ah Puh,40,19,10,,,,
41,up,SHINee,Don't Call Me,41,4,15,,,,
42,up,AJR,Burn the House Down,42,27,19,,,,
43,down,GFRIEND,MAGO,19,4,24,,,,
44,up,Boy Hero,"Might+U (From ""My Hero Academia"")",44,40,6,,,,
45,-,BTS,Dynamite (Tropical Remix),-,45,1,,,,
46,down,Inside Tracks,Tokyo Summer Love,37,3,32,46,2020-11-01,43,2020-11-08
47,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,23,1,,,,
48,-,Ra Mi Ran & Mirani,Ramirani,-,40,1,,,,
49,-,MONSTA X,GAMBLER,-,49,1,,,,
50,down,Socrate,Il Consiglio (feat. Yuri),33,2,4,,,,
51,-,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,-,51,1,,,,
52,down,안예은,출항,50,41,5,,,,
53,-,For Real,For All of My Life,-,1,5,,,,
54,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),45,21,4,,,,
55,down,Unlike Pluto,Everything Black (feat. Mike Taylor),54,35,15,,,,
56,down,Oak,Oak,20,16,3,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),62,24,8,9,2021-04-18,1,2021-05-16
58,-,조규찬,잠이 늘었어,-,27,7,,,,
59,-,Fox Music Crew,I Will Be Your Friend,-,59,1,,,,
60,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,60,1,,,,
61,down,Gone West,Gone West,52,6,17,43,2021-03-21,30,2021-04-11
62,-,MAMAMOO,Where Are We Now,-,39,1,,,,
63,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),65,53,12,,,,
64,up,헤이즈,비도 오고 그래서 (feat. 신용재),81,55,2,,,,
65,-,SG Wannabe,라라라,-,49,2,,,,
66,-,Shakira,Try Everything,-,66,1,,,,
67,down,NCT DREAM,Dive Into You,35,29,4,,,,
68,-,Ariana Grande,pov,-,41,7,34,2020-11-08,26,2020-11-22
69,down,IU,My Sea,59,19,8,,,,
70,-,First Blood,First Blood,-,70,1,,,,
71,down,Davichi,Just hug me,69,21,8,,,,
72,down,Pink Sweat$,At My Worst (feat. Kehlani),71,23,18,,,,
73,down,Wedding Day,In That Day,72,30,17,,,,
74,down,SUNMI,TAIL,60,4,14,,,,
75,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),75,61,11,,,,
76,down,SG Wannabe,살다가,63,10,6,,,,
77,up,Cardi B,Up,79,8,17,4,2021-02-14,4,2021-02-14
78,down,Jworship,누구도 본 적이 없는,73,56,8,,,,
79,down,ANDROMEDA,Step By Step,68,57,6,,,,
80,-,Killer Instinct,Killer Instinct,-,50,13,,,,
81,-,성시경,너의 모든 순간,-,16,1,,,,
82,up,Wet Bed Gang,300,82,75,3,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,71,2,3,2021-04-04,3,2021-04-04
84,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,62,2,,,,
85,down,Dance With Me,Dance With Me,84,13,14,,,,
86,down,OH MY GIRL,Closer,49,21,7,,,,
87,-,로꼬 & 펀치,Say Yes,-,45,18,,,,
88,up,HEIZE,Like the first time (feat. GARY),91,88,2,,,,
89,down,Why Not,Believe It or Not,76,24,7,,,,
90,-,Melody Day,Beautiful Day,-,90,1,,,,
