Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,6,,,,
2,up,YOASOBI,Idol,2,1,5,,,,
3,up,IVE,I AM,3,1,11,,,,
4,up,Park Hyo Shin,그립고… 그리운…,4,3,8,,,,
5,-,imase,NIGHT DANCER,-,4,5,,,,
6,up,aespa,Spicy,6,4,7,,,,
7,up,FIFTY FIFTY,Cupid,7,3,13,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,8,,,,
9,up,White Magik,Escape the Void (Kitschy Kitsch Remix),10,1,13,,,,
10,down,임영웅,모래 알갱이,8,5,3,,,,
11,up,NewJeans,Hype Boy,11,2,45,,,,
12,-,NewJeans,Ditto,-,8,2,,,,
13,-,Shanzyan,Omg,-,13,1,,,,
14,up,박재정,헤어지자 말해요,20,9,9,,,,
15,down,JISOO,FLOWER,12,1,12,,,,
16,-,Charlie Puth,Dangerously,-,15,14,,,,
17,up,DK(디셈버),심(心),18,13,7,,,,
18,down,Knick Knack,Knick Knack Interlude,16,12,11,,,,
19,up,Charlie Puth,I Don't Think That I Like Her,22,6,38,,,,
20,up,NewJeans,Attention,24,1,47,,,,
21,up,IVE,After LIKE,21,1,44,,,,
22,down,BOL4,Dear Teddy bear,19,8,15,,,,
23,up,BSS,Fighting (feat. Lee Young Ji),23,7,20,,,,
24,up,Victoria Tunde,You Give Life (Live),27,6,51,,,,
25,up,あいみょん,愛を伝えたいだとか,26,11,21,,,,
26,down,(G)I-DLE,Allergy,25,11,6,,,,
27,up,LE SSERAFIM,ANTIFRAGILE,28,2,36,,,,
28,up,Christopher & CHUNG HA,When I Get Old,34,28,34,,,,
29,up,Nerd Connection,우린 노래가 될까,31,29,6,,,,
30,up,Internal Scary,Bick,35,5,35,,,,
31,-,NCT DREAM,Broken Melodies,-,31,1,,,,
32,up,優里,ベテルギウス,36,15,19,,,,
33,down,NMIXX,Love Me Like This,30,16,13,,,,
34,down,aespa,Thirsty,33,19,7,,,,
35,down,BLACKPINK,Pink Venom,32,1,41,,,,
36,up,Fabrizio Fullone,Beat Boat,46,35,10,,,,
37,-,사랑과 평화,장미,-,23,4,,,,
38,down,BTS,Take Two,15,15,2,,,,
39,up,BLACKPINK,Shut Down,40,1,40,,,,
40,down,Lim Young Woong,London Boy,29,12,30,,,,
41,up,Apple Edge,Christmas With Chrisman,41,2,19,,,,
42,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,1,,,,
43,up,데이식스,한 페이지가 될 수 있게,43,9,33,,,,
44,up,BFRND,160bpm,49,39,4,,,,
45,down,Dierks Bentley,The Heaven I'm Headed To,42,30,8,,,,
46,up,Stray Kids,S-Class,47,35,3,,,,
47,down,(G)I-DLE,Nxde,45,1,34,,,,
48,-,Onestar,Because I Don't Love You,-,31,1,,,,
49,-,Edgar Winter's White Trash,Cool Fool (Live),-,49,1,,,,
50,-,Nero,Crush On You,-,50,1,,,,
51,-,Lil Durk,Fabricated,-,51,1,,,,
52,down,musicbox,すずめ (オルゴールカバー),50,13,11,,,,
53,down,10cm,My Ultimate First Love,44,40,6,,,,
54,-,탑현,나에게 그대만이,-,50,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,26,6,2021-03-14,2,2021-05-09
56,-,Bruno Mars,When I Was Your Man,-,17,23,,,,
57,up,Jocelyn Alice,Guess I Still Love You,58,56,4,,,,
58,up,Towerz & Lhasa Petik,Fall from You,70,40,24,,,,
59,up,김필,다시 사랑한다면 (니글니글 버터플라이),61,57,6,,,,
60,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),59,21,12,,,,
61,down,Hoody & Bronze,HANGANG Remix,51,50,3,,,,
62,up,IVE,WAVE,66,50,7,,,,
63,down,あいみょん,マリーゴールド,56,43,8,,,,
64,-,Hank Crawford,Tico Rico,-,19,7,,,,
65,down,Tedeschi Trucks Band,Hear My Dear,63,44,8,,,,
66,-,Singertech,사랑은 가슴이 시킨다 (Instrumental),-,66,1,,,,
67,down,fromis_9,#menow,60,52,3,,,,
68,-,안녕,해요 (2022),-,37,11,,,,
69,-,NAYEON,ALL OR NOTHING,-,21,13,,,,
70,up,거북이,비행기,78,66,15,,,,
71,-,김수영,혼자라고 생각되는 날,-,71,1,,,,
72,-,B.I,Dare to Love (feat. BIG Naughty),-,27,1,,,,
73,down,あいみょん,君はロックを聴かない,68,51,19,,,,
74,down,Jay Park,Candy (feat. Zion.T),54,35,5,,,,
75,-,영탁,니편이야,-,75,1,,,,
76,-,Syd Dale,Clip Clop,-,76,1,,,,
77,up,이경숙,사랑의 바보,81,74,2,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,1,,,,
79,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,79,1,,,,
80,-,이승철,안녕이라고 말하지마,-,54,4,,,,
81,down,디바,바람 바람 바람,72,52,6,,,,
82,down,One Direction,What Makes You Beautiful,69,69,3,,,,
83,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,21,16,,,,
84,up,Lee Young Ji,NOT SORRY (feat. pH-1),97,12,14,,,,
85,-,Charlie Puth,That's Hilarious,-,11,29,,,,
86,-,싸이,예술이야,-,73,4,,,,
87,-,Latasha Lee,Tuck Me In,-,13,3,,,,
88,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),74,19,9,,,,
89,-,Bruno Mars,That’s What I Like,-,89,1,,,,
90,down,Arooj Aftab,Baghon Main (Spotify Singles),77,72,3,,,,
91,-,조광일,곡예사2,-,91,1,,,,
92,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),79,53,12,,,,
93,-,BIGBANG,HaruHaru (Japanese ver.),-,77,8,,,,
94,-,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),-,62,6,,,,
95,-,BLACKPINK,Pretty Savage,-,5,35,22,2020-10-11,22,2020-10-11
96,-,Stephen Sanchez,Until I Found You,-,93,1,,,,
97,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,10,,,,
