Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,2,1,4,40,2019-12-29,34,2020-01-19
2,down,CHANGMO,METEOR,1,1,6,,,,
3,-,ZICO,Any Song,-,1,1,,,,
4,down,MAMAMOO,Hip,3,1,9,97,2019-11-24,97,2019-11-24
5,down,IU,Blueming,4,2,9,,,,
6,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),5,1,8,64,2019-12-08,64,2019-12-08
7,up,TWICE,Feel Special,8,1,11,38,2019-10-06,38,2019-10-06
8,down,Unknown,The Beginning of All,6,1,9,66,2019-12-08,45,2019-12-15
9,up,BTS,Boy With Luv (feat. Halsey),9,9,11,100,2020-03-01,75,2020-08-30
10,down,(G)I-DLE,LION,7,2,11,,,,
11,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",10,4,11,,,,
12,up,Loopy,ANA (feat. CHANGMO),13,6,5,,,,
13,down,TWICE,FANCY,11,5,11,,,,
14,up,BLACKPINK,Kill This Love,14,13,11,83,2019-10-06,73,2019-10-13
15,up,ITZY,ICY,16,5,11,,,,
16,up,Justin Bieber,Yummy,41,16,2,86,2020-01-05,3,2020-01-12
17,up,JOON,E.T.,26,17,5,,,,
18,up,ITZY,달라달라,19,6,11,,,,
19,up,Maroon 5,Memories,24,13,11,36,2019-10-06,2,2019-11-17
20,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",15,4,10,72,2019-12-01,72,2019-12-01
21,up,Yerin Baek,Square (2017),28,10,6,,,,
22,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),44,11,11,76,2019-10-27,76,2019-10-27
23,down,LOVE POEM,Love Poem,22,1,11,,,,
24,down,AOA,Come See Me,17,9,8,,,,
25,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",21,12,6,,,,
26,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),29,6,11,,,,
27,down,황인욱,포장마차,23,5,11,,,,
28,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",27,24,9,,,,
29,up,Tones and I,Dance Monkey,38,6,8,6,2019-10-06,1,2019-11-10
30,up,Younha,Dark Cloud,49,30,2,,,,
31,down,EXO,Obsession,25,6,8,50,2019-12-01,50,2019-12-01
32,up,Billie Eilish,bad guy,33,19,11,5,2019-10-06,5,2019-10-06
33,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),30,23,11,,,,
34,-,TAEYEON,Dear Me,-,14,1,,,,
35,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",31,3,11,,,,
36,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",36,25,11,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,35,12,11,1,2019-10-06,1,2019-10-06
38,-,(G)I-DLE,Uh-Oh,-,22,10,,,,
39,up,굿뮤직,시작되는 연인들을 위해,42,37,5,,,,
40,down,CHANGMO,REMEDY,32,32,6,,,,
41,-,Yerin Baek,Here I Am Again,-,20,1,,,,
42,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,43,10,11,,,,
43,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,69,14,8,,,,
44,up,TAEYEON,Spark,46,3,11,,,,
45,up,IU,Above the Time,48,3,9,,,,
46,-,pH-1,Nerdy Love (feat. Yerin Baek),-,46,1,,,,
47,-,Evan Rachel Wood,All Is Found,-,7,6,,,,
48,down,Arizona Zervas,ROXANNE,47,20,8,14,2019-11-24,4,2019-12-22
49,down,Ruel,Painkiller,37,16,11,,,,
50,down,염따,염따 (feat. 사이먼 도미닉),39,2,5,,,,
51,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,43,5,,,,
52,up,ASH ISLAND,Paranoid,58,52,6,,,,
53,down,MOMOLAND,Thumbs Up,50,50,2,,,,
54,up,HYNN,Bad Love,54,29,10,,,,
55,-,BAEKHYUN,My Love,-,55,1,,,,
56,down,Bolbbalgan4,Workaholic,53,2,11,,,,
57,up,Young Tak & Hong Jin Young,Love Tonight,87,46,3,,,,
58,down,Two Another,Another Night,45,24,11,,,,
59,down,Baek Z Young,The Days We Loved (Instrumental),55,55,2,,,,
60,up,BTS,Mikrokosmos,67,20,4,,,,
61,up,V.O.S,어느날 어느곳 어디선가,62,56,11,,,,
62,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),74,53,7,,,,
63,down,SF9,Good Guy -Japanese ver.-,34,34,2,,,,
64,down,Post Malone,Circles,59,59,7,2,2019-10-06,2,2019-10-06
65,up,Dua Lipa,Don't Start Now,68,15,11,19,2019-11-03,3,2020-01-05
66,-,Selena Gomez,Lose You to Love Me,-,7,9,53,2019-10-27,2,2019-11-03
67,down,So!YoON!,Fntsy (feat. Jvcki Wai),65,42,11,,,,
68,down,ZYON,CHANGE the WORLD (feat. KANE),57,5,7,,,,
69,down,WJSN,As You Wish,63,29,8,,,,
70,up,Younha,Winter Flower (feat. RM),70,70,2,35,2020-01-12,35,2020-01-12
71,-,Yoonmirae,Flower,-,52,1,,,,
72,down,BTS,Dionysus,18,18,6,,,,
73,up,LiSA,紅蓮華,73,65,5,94,2019-12-22,94,2019-12-22
74,-,BTS,Make It Right,-,2,4,44,2019-10-27,44,2019-10-27
75,up,BLACKPINK,Don't Know What To Do,83,60,2,,,,
76,up,My My Snake Eyes,My Baby Knows (feat. Malena Stark),79,76,5,,,,
77,up,pH-1,MEET N GREET (feat. Kid milli),77,55,9,,,,
78,-,Andressio,F**k da Hypno,-,45,2,,,,
79,up,창모,Selfmade Orange (feat. SUPERBEE),82,64,3,,,,
80,-,Josh Gad,When I Am Older,-,53,7,,,,
81,down,MC MONG,FAME (feat. Song Ga In & Chancellor),72,1,11,,,,
82,down,JiYeon,Take a Hike,20,20,2,,,,
83,down,Dynamicduo,MSG (feat. PENOMECO),75,43,7,,,,
84,-,MAX,Lie (feat. CHUNG HA),-,84,1,,,,
85,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],80,46,11,,,,
86,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),84,83,3,,,,
87,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,21,1,,,,
