Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Next Level,-,1,1,,,,
2,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",1,1,3,4,2021-05-09,4,2021-05-09
3,up,Milow,ASAP,3,3,6,,,,
4,up,OH MY GIRL,Dun Dun Dance,4,3,2,,,,
5,up,Siren,Lulu (Siren Remix),8,5,8,,,,
6,up,Rolls Rollin,You Win,7,1,12,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
8,down,Socrate,Il Consiglio (feat. Yuri),2,2,2,,,,
9,up,BTS,Dynamite,12,1,38,96,2020-08-23,2,2020-08-30
10,up,라붐,상상더하기,14,10,2,,,,
11,down,Lim Young Woong,My Starry Love,9,1,11,,,,
12,down,IU,Lilac,10,2,7,,,,
13,down,Chili Sauce!,Chili Sauce!,5,5,2,49,2021-05-16,49,2021-05-16
14,down,Brave Girls,We Ride,11,4,10,,,,
15,up,IU,Celebrity,15,1,17,69,2021-02-07,69,2021-02-07
16,-,Oak,Oak,-,16,1,,,,
17,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),84,17,2,,,,
18,up,aespa,Black Mamba,25,2,27,66,2020-11-22,66,2020-11-22
19,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),17,14,12,,,,
20,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),16,2,11,,,,
21,up,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),66,21,2,,,,
22,down,BLACKPINK,Lovesick Girls,20,2,33,3,2020-10-11,3,2020-10-11
23,down,IZ*ONE,Panorama,19,2,24,,,,
24,down,IU,Coin,18,2,8,,,,
25,down,ROSÉ,On The Ground,21,1,10,2,2021-03-21,2,2021-03-21
26,down,Timeless,You're the One,22,15,5,,,,
27,down,Justin Bieber,Off My Face,24,23,4,44,2021-03-28,44,2021-03-28
28,up,걸스데이,링마벨,42,28,2,,,,
29,up,NCT DREAM,Dive Into You,39,29,2,,,,
30,down,BLACKPINK,How You Like That,29,1,47,3,2020-07-05,3,2020-07-05
31,down,SHINee,Don't Call Me,30,4,13,,,,
32,-,The Mad Game,Game Over (Radio Edit),-,32,1,,,,
33,down,IU,Ah Puh,23,19,8,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,18,11,6,2021-03-14,2,2021-05-09
35,up,Inside Tracks,Tokyo Summer Love,35,3,30,46,2020-11-01,43,2020-11-08
36,down,Ashes,Ashes to Ashes,34,16,17,,,,
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,30,11,,,,
38,down,Weeekly,After School,36,32,7,,,,
39,down,AJR,Burn the House Down,33,27,17,,,,
40,up,Boy Hero,"Might+U (From ""My Hero Academia"")",64,40,4,,,,
41,up,안예은,출항,57,41,3,,,,
42,down,SG Wannabe,살다가,28,10,4,,,,
43,down,OH MY GIRL,Closer,41,21,5,,,,
44,-,Asche & Kollegah,POV,-,44,1,,,,
45,down,IU,My Sea,37,19,6,,,,
46,-,GFRIEND,MAGO,-,4,22,,,,
47,up,Unlike Pluto,Everything Black (feat. Mike Taylor),48,35,13,,,,
48,down,SUNMI,TAIL,44,4,12,,,,
49,-,SG Wannabe,라라라,-,49,1,,,,
50,-,VVS,Living Forever Freestyle,-,50,1,,,,
51,up,Michael W. Smith,I Will Be Your Friend,51,26,16,,,,
52,-,Jay Park,Yacht (K) [feat. Sik-K],-,52,1,,,,
53,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
54,down,Gone West,Gone West,53,6,15,43,2021-03-21,30,2021-04-11
55,-,Park Hyeon Jin,INTRO (feat. Jay Park),-,55,1,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),45,24,6,9,2021-04-18,1,2021-05-16
57,up,ANDROMEDA,Step By Step,69,57,4,,,,
58,down,Pink Sweat$,At My Worst (feat. Kehlani),47,23,16,,,,
59,down,Why Not,Believe It or Not,32,24,5,,,,
60,-,FAITH WORSHIP,세상을 사는 지혜,-,60,1,,,,
61,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,57,1,,,,
62,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,62,1,,,,
63,down,"The Presets, What So Not & SLUMBERJACK",14U+14Me (What So Not & SLUMBERJACK RESET),26,26,2,,,,
64,down,WJSN,UNNATURAL,54,27,7,,,,
65,down,Davichi,Just hug me,52,21,6,,,,
66,down,Wedding Day,In That Day,61,30,15,,,,
67,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),60,53,10,,,,
68,down,(G)I-DLE,HWAA,58,1,19,,,,
69,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),67,61,9,,,,
70,down,Jworship,누구도 본 적이 없는,62,56,6,,,,
71,-,HEIZE,HAPPEN,-,5,1,,,,
72,-,The Weeknd,Save Your Tears,-,71,1,80,2020-03-22,1,2021-03-21
73,up,Cardi B,Up,76,8,15,4,2021-02-14,4,2021-02-14
74,down,Jam Allstars,Slow Jam,70,68,6,,,,
75,down,Will to Power,"Baby, I Love Your Way / Freebird",63,50,3,,,,
76,-,YooA,Bon voyage,-,4,23,,,,
77,down,노라조,형,40,40,11,,,,
78,down,미란이,Daisy (feat. pH-1),68,23,6,,,,
79,-,김광석,잊어야 한다는 마음으로,-,79,1,,,,
80,down,Dance With Me,Dance With Me,65,13,12,,,,
81,up,"애즈원, 강민희 & Mellie",여름아 가지마,93,79,2,,,,
82,down,우기다,달콤한 인생,74,74,2,,,,
83,-,Wet Bed Gang,300,-,75,1,,,,
84,-,Justin Bieber,Sorry,-,8,10,,,,
85,-,에픽하이,우산 (feat. 윤하),-,43,1,,,,
86,-,RAVI,Leaf (feat. 10CM),-,16,1,,,,
87,down,Brave Girls,하이힐,55,12,11,,,,
88,up,Chelsea Collins,07 Britney,89,64,10,,,,
89,down,IU,Hi Spring Bye,86,15,8,,,,
90,down,D.Ark,Cold (feat. SUPERBEE),79,7,6,,,,
