Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,9,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,3,3,2020-10-11,3,2020-10-11
3,-,LEE SUHYUN,ALIEN,-,3,1,,,,
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,3,28,2020-10-11,28,2020-10-11
5,down,나훈아,테스형!,3,3,4,,,,
6,up,NCT U,Make a Wish (Birthday Song),13,6,2,57,2020-10-25,57,2020-10-25
7,-,MAMAMOO,Dingga,-,5,1,,,,
8,down,BLACKPINK,How You Like That,7,1,17,3,2020-07-05,3,2020-07-05
9,down,BLACKPINK,Pretty Savage,5,5,3,22,2020-10-11,22,2020-10-11
10,up,Jessi,Nunu Nana,12,2,12,,,,
11,up,SANDEUL,Slightly Tipsy (She is My Type),11,7,12,,,,
12,down,J.Y. Park,When We Disco (Duet with SUNMI),8,2,11,,,,
13,up,BLACKPINK,Crazy Over You,48,13,3,37,2020-10-11,37,2020-10-11
14,down,BLACKPINK & Selena Gomez,Ice Cream,9,2,8,100,2020-08-30,3,2020-09-06
15,down,ITZY,Not Shy,10,1,10,46,2020-08-23,34,2020-08-30
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,6,3,24,2020-10-11,24,2020-10-11
17,down,Hwa Sa,Maria,14,2,17,76,2020-07-26,76,2020-07-26
18,-,Crush,Don’t Forget (feat. Taeyeon),-,18,1,,,,
19,down,IU,Blueming,16,2,49,,,,
20,-,Im Chang Jung,Love should not be harsh on you,-,17,1,,,,
21,down,YooA,Bon voyage,18,4,7,,,,
22,down,OH MY GIRL,Nonstop,17,1,41,,,,
23,up,CHUNG HA & Christopher,Bad Boy,24,14,4,,,,
24,up,IU,Eight (feat. SUGA),25,1,25,67,2020-05-10,67,2020-05-10
25,down,이날치,Tiger is Coming,22,11,3,,,,
26,down,(G)I-DLE,DUMDi DUMDi,21,2,11,,,,
27,down,BTS,Heartbeat (BTS World Original Soundtrack),23,13,6,,,,
28,up,CHANGMO,METEOR,28,1,46,,,,
29,down,DC Music_Love,Just Wanna Be,26,9,2,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),19,5,11,80,2020-08-09,1,2020-08-16
31,-,Girl's Day,Oh! My God!,-,31,1,,,,
32,-,Tones and I,Dance Monkey,-,6,47,6,2019-10-06,1,2019-11-10
33,-,Loco,Can't Sleep (feat. HEIZE),-,33,1,,,,
34,down,BLACKPINK,Love To Hate Me,30,29,3,40,2020-10-11,40,2020-10-11
35,down,Red Velvet,Psycho,31,1,44,40,2019-12-29,34,2020-01-19
36,up,스탠딩 에그,오래된 노래,42,22,11,,,,
37,down,Cho Jung Seok,Aloha,33,4,30,,,,
38,down,이상순,다시 여기 바닷가 (Acoustic Version),32,4,12,,,,
39,down,Ovan,I Need You,35,25,33,,,,
40,down,Christopher,Bad,36,29,6,,,,
41,-,NCT U,From Home,-,41,1,,,,
42,down,TWICE,MORE & MORE,38,1,21,23,2020-06-07,21,2020-06-14
43,down,ZICO,Any Song,37,1,41,,,,
44,down,IZ*ONE,Secret Story of the Swan,41,1,19,,,,
45,-,LOONA,Why Not?,-,45,1,,,,
46,-,MAMAMOO,Hip,-,1,41,97,2019-11-24,97,2019-11-24
47,-,Wild Thing,Born to Be Wild,-,47,1,,,,
48,down,CHUNG HA,PLAY (feat. CHANGMO),46,5,16,,,,
49,down,EVERGLOW,LA DI DA,43,25,5,,,,
50,-,Thu Huong,Turn up the Volume,-,50,1,,,,
51,up,LEE HI,HOLO,57,4,13,,,,
52,-,Lauv & Conan Gray,Fake,-,52,1,,,,
53,down,SUNMI,Pporappippam,52,3,17,,,,
54,down,IZ*ONE,Beware,27,27,3,,,,
55,up,PENTAGON,Daisy,77,55,2,,,,
56,up,Jeon Sang Keun,Love Is,56,55,7,,,,
57,up,Stray Kids,Back Door,72,57,6,80,2020-09-20,80,2020-09-20
58,down,SOMI,What You Waiting For,53,13,14,,,,
59,-,XIA,Love No More (Romance 101),-,59,1,,,,
60,down,DAWN,DAWNDIDIDAWN (feat. Jessi),15,15,2,,,,
61,up,Red Velvet - IRENE & SEULGI,Monster,61,2,15,100,2020-07-19,100,2020-07-19
62,up,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",63,56,2,,,,
63,down,HEIZE & Punch,Midnight,40,40,3,,,,
64,down,fromis_9,Feel Good (SECRET CODE),44,14,6,,,,
65,up,임창정,하루도 그대를 사랑하지 않은 적이 없었다,79,65,2,,,,
66,down,BLACKPINK,You Never Know,50,30,3,48,2020-10-11,48,2020-10-11
67,-,Girls' Generation,Girls,-,12,3,,,,
68,down,BUMP OF CHICKEN,Acacia,66,53,4,,,,
69,up,Justin Bieber,Holy (feat. Chance the Rapper),71,23,5,83,2020-09-20,4,2020-09-27
70,-,B Of You (B.O.Y),MISS YOU,-,12,1,,,,
71,-,SHINee,View,-,35,2,,,,
72,down,The Break Up Song,The Break Up Song (Single),70,70,5,,,,
73,-,CHEN,Hello,-,73,1,,,,
74,up,ASH ISLAND,Error (feat. Loopy),80,12,15,,,,
75,-,B1A4,Like a Movie,-,75,1,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),85,45,3,93,2020-10-25,3,2021-05-16
77,-,BP Rania,Make Me Ah,-,77,1,,,,
78,up,Johnny Stimson,Gimme Gimme,88,34,20,,,,
79,-,AKMU,DINOSAUR,-,39,1,,,,
80,down,ZICO,Summer Hate (feat. RAIN),68,4,17,,,,
81,up,IU,Into the I-Land,87,33,13,,,,
82,up,로꼬 & 펀치,Say Yes,89,45,10,,,,
83,-,SEVENTEEN,Left & Right,-,12,15,,,,
84,-,Why Don't We,Fallin',-,84,1,,,,
85,-,MAMAMOO,WANNA BE MYSELF,-,15,6,,,,
86,down,Ovan,Missed Call,74,38,5,,,,
87,down,마크툽 & 이라온,별을 담은 시,84,57,6,,,,
88,-,Justin Bieber & benny blanco,Lonely,-,88,1,6,2020-10-25,6,2020-10-25
89,down,BOL4,Atlantis Princess (Instrumental),81,53,4,,,,
90,down,IU,Friday (feat. Jang Yi-Jeong),83,52,6,,,,
91,-,On-The-Go,High (feat. Naadia),-,26,12,,,,
92,-,YOASOBI,夜に駆ける,-,29,2,84,2020-06-07,53,2020-08-09
