Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,2,1,4,23,2020-06-07,21,2020-06-14
2,down,IZ*ONE,Secret Story of the Swan,1,1,2,,,,
3,up,IU,Eight (feat. SUGA),5,1,8,67,2020-05-10,67,2020-05-10
4,down,OH MY GIRL,Nonstop,3,1,24,,,,
5,up,BLOO,Downtown Baby,25,5,2,,,,
6,-,I-Land,Into the I-LAND (Applicants Version),-,6,1,,,,
7,up,ITZY,WANNABE,7,1,16,67,2020-03-15,27,2020-03-22
8,down,비,깡,4,1,15,,,,
9,down,Cho Jung Seok,Aloha,8,4,13,,,,
10,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),6,1,3,,,,
11,down,뮤직마루,사랑하게 될 줄 알았어 (MR),10,5,5,,,,
12,up,Red Velvet,Psycho,13,1,27,40,2019-12-29,34,2020-01-19
13,up,Tones and I,Dance Monkey,14,6,31,6,2019-10-06,1,2019-11-10
14,down,OH MY GIRL,Dolphin,11,5,9,,,,
15,up,IU,Blueming,15,2,32,,,,
16,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,9,8,4,,,,
17,up,BTS,ON,19,1,18,32,2020-02-23,6,2020-03-01
18,down,Ha Hyun Woo,돌덩이,12,2,18,,,,
19,up,Apink,Dumhdurum,26,2,11,,,,
20,up,CHANGMO,METEOR,23,1,29,,,,
21,down,Maroon 5,Memories,16,13,34,36,2019-10-06,2,2019-11-17
22,down,ZICO,Any Song,17,1,24,,,,
23,down,IZ*ONE,FIESTA,22,1,19,,,,
24,up,Gaho,시작,24,4,20,,,,
25,down,Mido and Falasol,"Me to You, You to Me",18,6,4,,,,
26,-,ITZY,달라달라,-,6,15,,,,
27,up,Ovan,I Need You,28,25,16,,,,
28,-,SEVENTEEN,Left & Right,-,12,1,,,,
29,up,Forever Young,Forever Young,54,15,15,,,,
30,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,30,10,34,,,,
31,down,Lizzo,Juice,29,29,7,91,2019-10-06,91,2019-10-06
32,up,MAMAMOO,Hip,35,1,32,97,2019-11-24,97,2019-11-24
33,-,Weki Meki,Oopsy,-,33,1,,,,
34,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,31,,,,
35,down,Agust D,Daechwita,27,2,5,22,2020-05-31,22,2020-05-31
36,down,TWICE,Feel Special,31,1,34,38,2019-10-06,38,2019-10-06
37,down,Johnny Stimson,Gimme Gimme,34,34,3,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),47,18,17,57,2020-03-08,13,2020-05-10
39,-,TWICE,Fanfare,-,39,1,,,,
40,down,CHUNG HA,Stay Tonight,37,5,9,,,,
41,down,JOY,Introduce Me a Good Person,32,18,14,,,,
42,up,SHAUN,Way Back Home,42,38,16,,,,
43,down,Kim Feel,"Someday, the Boy",36,7,18,,,,
44,down,HEIZE,Lyricist,33,33,3,,,,
45,up,I Still Believe,I Don't Need You,57,45,2,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,53,23,5,75,2020-05-24,1,2020-05-31
47,down,APRIL,LALALILALA,41,9,10,,,,
48,-,Dua Lipa,Don't Start Now,-,15,33,19,2019-11-03,3,2020-01-05
49,up,Etham,12:45 (Stripped),55,46,14,,,,
50,up,LOVE POEM,Love Poem,75,1,23,,,,
51,down,(G)I-DLE,Oh My God,50,2,12,84,2020-04-12,84,2020-04-12
52,down,KYUHYUN,Confession Is Not Flashy,48,32,11,,,,
53,down,I Can East,Flowering,45,45,6,,,,
54,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,17,,,,
55,up,마크툽,너를 그린 우주 (feat. 이라온),56,24,9,,,,
56,down,BOL4,Leo (feat. BAEKHYUN),52,9,7,,,,
57,up,YUMDDA,I Told You I Like You,68,57,2,,,,
58,down,Lady Gaga,Sour Candy,38,9,4,78,2020-05-31,4,2020-06-07
59,-,Jung Seung Hwan,Because It's You,-,59,1,,,,
60,down,Crush,Mayday (feat. JOY),39,22,5,,,,
61,down,BAEKHYUN,Candy,44,8,5,93,2020-05-31,93,2020-05-31
62,up,Standing Egg,Ironic,76,37,3,,,,
63,up,NCT 127,Kick It,63,5,16,,,,
64,up,Kwak JinEon,In Front of City Hall at the Subway Station,65,46,10,,,,
65,down,SEVENTEEN,My My,20,20,2,,,,
66,up,IU,Give You My Heart,66,8,19,,,,
67,up,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,70,23,7,,,,
68,down,Ayewaken,Blinding Lights,64,31,16,82,2020-01-26,44,2020-04-19
69,down,Stella Jang,Recipe,59,36,10,,,,
70,down,HEIZE,You name (feat. ASH ISLAND),62,62,2,,,,
71,up,Dua Lipa,Break My Heart,78,44,13,97,2020-03-29,5,2020-06-28
72,down,M.C the MAX,Yell Out the Love,71,15,14,,,,
73,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,11,,,,
74,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",77,21,22,,,,
75,down,Dua Lipa,Physical (feat. Hwa Sa),72,14,16,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),74,53,13,85,2020-04-19,63,2020-05-24
77,down,Harry Styles,Watermelon Sugar,58,38,10,85,2019-11-17,2,2020-08-23
78,down,Urban Zakapa,Beautiful My Love,73,42,9,,,,
79,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,25,24,,,,
80,-,Stray Kids,TOP (Japanese Version),-,80,1,,,,
81,down,BTS,We are Bulletproof : the Eternal,21,21,6,62,2020-02-23,62,2020-02-23
82,up,IU,You & I,91,34,17,,,,
83,down,Ava Max,Kings & Queens,81,74,5,80,2020-03-15,37,2020-09-27
84,down,WJSN,BUTTERFLY,60,52,3,,,,
85,down,Idina Menzel & Evan Rachel Wood,Show Yourself,84,30,13,55,2019-12-01,55,2019-12-01
86,down,Maroon 5,Payphone (feat. Wiz Khalifa),83,58,9,,,,
87,up,NAUL,Emptiness in Memory (Piano Version),90,61,10,,,,
88,-,BLACKPINK,Don't Know What To Do,-,60,6,,,,
89,down,로꼬 & 펀치,Say Yes,80,45,4,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,86,29,7,95,2020-05-10,3,2020-05-17
91,-,Ariana Grande,7 rings,-,48,2,58,2019-10-06,51,2020-01-05
92,-,Sik-K,DARLING (feat. Crush),-,81,1,,,,
93,down,Whee In,With My Tears,89,57,7,,,,
