Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,6,1,2,,,,
2,down,IVE,I AM,1,1,7,,,,
3,-,YOASOBI,Idol,-,1,1,,,,
4,up,aespa,Spicy,4,4,3,,,,
5,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,4,,,,
6,down,FIFTY FIFTY,Cupid,5,3,9,,,,
7,up,Danny Russell & Ronald Christoph,Night Dancer,8,3,8,,,,
8,down,White Magik,Escape the Void (Kitschy Kitsch Remix),7,1,9,,,,
9,up,Halle,"Part of Your World (From ""The Little Mermaid"")",14,9,2,,,,
10,down,JISOO,FLOWER,9,1,8,,,,
11,down,NewJeans,Hype Boy,10,2,41,,,,
12,up,Knick Knack,Knick Knack Interlude,15,12,7,,,,
13,down,Miracle of Sound,Ditto,12,1,13,,,,
14,-,Trevor Daniel,OMG,-,1,2,,,,
15,up,Charlie Puth,Dangerously,17,14,31,,,,
16,up,BOL4,Dear Teddy bear,16,8,11,,,,
17,up,DK(디셈버),심(心),19,13,3,,,,
18,down,(G)I-DLE,Allergy,11,11,2,,,,
19,up,BSS,Fighting (feat. Lee Young Ji),22,7,16,,,,
20,down,あいみょん,愛を伝えたいだとか,18,11,17,,,,
21,up,IVE,After LIKE,21,1,40,,,,
22,up,Charlie Puth,I Don't Think That I Like Her,23,6,34,,,,
23,up,Park Hyo Shin,그립고… 그리운…,51,3,4,,,,
24,up,LE SSERAFIM,ANTIFRAGILE,24,2,32,,,,
25,down,Apple Edge,Christmas With Chrisman,20,2,15,,,,
26,down,NewJeans,Attention,25,1,43,,,,
27,up,NMIXX,Love Me Like This,27,16,9,,,,
28,down,Internal Scary,Bick,26,5,31,,,,
29,up,Victoria Tunde,You Give Life (Live),29,6,47,,,,
30,up,aespa,Thirsty,33,19,3,,,,
31,up,Dierks Bentley,The Heaven I'm Headed To,31,30,4,,,,
32,up,박재정,헤어지자 말해요,32,9,5,,,,
33,down,優里,ベテルギウス,30,15,15,,,,
34,down,musicbox,すずめ (オルゴールカバー),28,13,7,,,,
35,up,BLACKPINK,Pink Venom,36,1,37,,,,
36,up,Nerd Connection,우린 노래가 될까,62,29,2,,,,
37,up,사월과 오월,장미,38,19,7,,,,
38,up,BLACKPINK,Shut Down,39,1,36,,,,
39,down,Christopher & CHUNG HA,When I Get Old,37,28,30,,,,
40,-,Hallow Link,Blue Flame,-,32,11,,,,
41,up,10cm,My Ultimate First Love,57,40,2,,,,
42,-,Johnson Vryn,On Your Side,-,42,1,,,,
43,down,Lim Young Woong,London Boy,41,12,26,,,,
44,up,Jaurim,"스물다섯, 스물하나",47,23,36,,,,
45,down,NCT DREAM,Candy,42,4,23,,,,
46,down,임영웅,Polaroid,43,30,10,,,,
47,down,데이식스,한 페이지가 될 수 있게,44,9,29,,,,
48,up,(G)I-DLE,Nxde,48,1,31,,,,
49,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),72,21,8,,,,
50,up,Fabrizio Fullone,Beat Boat,55,35,6,,,,
51,down,რეგიონი,Poppy,50,29,5,,,,
52,down,Tedeschi Trucks Band,Hear My Dear,46,44,4,,,,
53,-,あいみょん,マリーゴールド,-,43,4,,,,
54,-,Paul Lenart & Bill Novick,Illusion,-,46,2,,,,
55,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),49,19,5,,,,
56,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,56,1,,,,
57,-,양파,사랑..그게 뭔데,-,57,1,,,,
58,down,이승철,안녕이라고 말하지마,54,54,2,,,,
59,down,디바,바람 바람 바람,52,52,2,,,,
60,up,The Weeknd & Ariana Grande,Die For You (Remix),64,49,13,,,,
61,up,MIJOO,Movie Star,76,61,2,,,,
62,-,エリザベス・ウィザース,Because I Love You,-,50,2,,,,
63,up,Mate Perry & Mason Gomez,Sunshine Haze Daze,66,63,2,,,,
64,up,あいみょん,君はロックを聴かない,71,51,15,,,,
65,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,57,2,,,,
66,-,Kim Dong Ryul,Golden Mask,-,66,1,,,,
67,up,BTOB,Only One for Me,73,64,3,,,,
68,down,BOL4,FRIEND THE END,60,32,6,,,,
69,down,ASH ISLAND,Goodbye (feat. Paul Blanco),68,57,3,,,,
70,down,ATARASHII GAKKO!,Otonablue,69,40,9,,,,
71,-,Jay Park,Candy (feat. Zion.T),-,35,1,,,,
72,-,ENHYPEN,Bite Me,-,67,1,,,,
73,-,이지호,What Would Have Been,-,56,19,,,,
74,up,FIFTY FIFTY,Higher,74,50,6,,,,
75,down,IVE,WAVE,53,50,3,,,,
76,down,Hoàng Thùy Linh,See Tình,70,12,13,,,,
77,up,BIGBANG,HaruHaru (Japanese ver.),77,77,7,,,,
78,down,aespa,Welcome To MY World (feat. nævis),56,29,4,,,,
79,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,21,12,,,,
80,down,TAEYANG,VIBE (feat. Jimin of BTS),78,3,19,,,,
81,up,에픽하이,Love Love Love,86,72,8,,,,
82,-,Sin Plomo & Simonne Cooper,Without Me,-,82,1,,,,
83,down,NMIXX,"Young, Dumb, Stupid",79,24,11,,,,
84,-,Montana Barries,Novo,-,83,1,,,,
85,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,6,,,,
86,down,딕펑스,평행선 (feat. 적재),80,65,8,,,,
87,up,『ユイカ』,好きだから。,94,78,2,,,,
88,down,aespa,I'm Unhappy,65,41,3,,,,
89,up,胡立歐,Nostalgie (Nostalgia),93,59,11,,,,
90,down,Cindy Flores,And You And I,88,67,12,,,,
91,up,거북이,비행기,95,66,11,,,,
92,-,SISTAR19,Ma Boy,-,92,1,,,,
93,-,NAYEON,ALL OR NOTHING,-,21,11,,,,
94,down,이승철,친구의 친구를 사랑했네,84,35,17,,,,
95,down,Natori,Overdose,92,76,8,,,,
