Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
3,up,나훈아,테스형!,3,3,3,,,,
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,2,28,2020-10-11,28,2020-10-11
5,up,BLACKPINK,Pretty Savage,15,5,2,22,2020-10-11,22,2020-10-11
6,up,BLACKPINK,Bet You Wanna (feat. Cardi B),8,6,2,24,2020-10-11,24,2020-10-11
7,down,BLACKPINK,How You Like That,6,1,16,3,2020-07-05,3,2020-07-05
8,down,J.Y. Park,When We Disco (Duet with SUNMI),7,2,10,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,7,100,2020-08-30,3,2020-09-06
10,down,ITZY,Not Shy,9,1,9,46,2020-08-23,34,2020-08-30
11,down,SANDEUL,Slightly Tipsy (She is My Type),10,7,11,,,,
12,up,Jessi,Nunu Nana,13,2,11,,,,
13,-,NCT U,Make a Wish (Birthday Song),-,6,1,57,2020-10-25,57,2020-10-25
14,up,Hwa Sa,Maria,14,2,16,76,2020-07-26,76,2020-07-26
15,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,15,1,,,,
16,up,IU,Blueming,21,2,48,,,,
17,up,OH MY GIRL,Nonstop,20,1,40,,,,
18,down,YooA,Bon voyage,12,4,6,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),18,5,10,80,2020-08-09,1,2020-08-16
20,up,OH MY GIRL,Dolphin,22,5,25,,,,
21,down,(G)I-DLE,DUMDi DUMDi,17,2,10,,,,
22,down,이날치,Tiger is Coming,11,11,2,,,,
23,up,BTS,Heartbeat (BTS World Original Soundtrack),23,13,5,,,,
24,down,CHUNG HA & Christopher,Bad Boy,16,14,3,,,,
25,up,IU,Eight (feat. SUGA),25,1,24,67,2020-05-10,67,2020-05-10
26,-,DC Music_Love,Just Wanna Be,-,9,1,,,,
27,up,IZ*ONE,Beware,33,27,2,,,,
28,down,CHANGMO,METEOR,26,1,45,,,,
29,-,NCT U,Misfit,-,29,1,,,,
30,down,BLACKPINK,Love To Hate Me,29,29,2,40,2020-10-11,40,2020-10-11
31,up,Red Velvet,Psycho,32,1,43,40,2019-12-29,34,2020-01-19
32,down,이상순,다시 여기 바닷가 (Acoustic Version),28,4,11,,,,
33,up,Cho Jung Seok,Aloha,34,4,29,,,,
34,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,38,10,50,,,,
35,up,Ovan,I Need You,37,25,32,,,,
36,up,Christopher,Bad,39,29,5,,,,
37,up,ZICO,Any Song,42,1,40,,,,
38,up,TWICE,MORE & MORE,41,1,20,23,2020-06-07,21,2020-06-14
39,-,BEAST,Beautiful,-,39,1,,,,
40,up,HEIZE & Punch,Midnight,69,40,2,,,,
41,up,IZ*ONE,Secret Story of the Swan,45,1,18,,,,
42,up,스탠딩 에그,오래된 노래,43,22,10,,,,
43,down,EVERGLOW,LA DI DA,36,25,4,,,,
44,down,fromis_9,Feel Good (SECRET CODE),40,14,5,,,,
45,down,IZ*ONE,FIESTA,44,1,35,,,,
46,up,CHUNG HA,PLAY (feat. CHANGMO),46,5,15,,,,
47,up,Gaho Rua,Sirius Lone Star,47,40,5,,,,
48,down,BLACKPINK,Crazy Over You,31,13,2,37,2020-10-11,37,2020-10-11
49,-,Otilia,Bilionera (Dee Pete remix),-,49,1,,,,
50,down,BLACKPINK,You Never Know,30,30,2,48,2020-10-11,48,2020-10-11
51,-,Weki Meki,COOL,-,51,1,,,,
52,down,SUNMI,Pporappippam,49,3,16,,,,
53,up,SOMI,What You Waiting For,55,13,13,,,,
54,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,54,1,,,,
55,up,SuperM,Tiger Inside,67,8,7,,,,
56,up,Jeon Sang Keun,Love Is,57,55,6,,,,
57,up,LEE HI,HOLO,61,4,12,,,,
58,-,BTS,Filter,-,13,5,50,2020-02-23,50,2020-02-23
59,-,WJSN Chocome,Hmph!,-,59,1,,,,
60,-,Tango Jointz featuring Bellma Cespedes,Tango D'amor,-,60,1,,,,
61,down,Red Velvet - IRENE & SEULGI,Monster,56,2,14,100,2020-07-19,100,2020-07-19
62,-,Kim Feel,"Someday, the Boy",-,7,21,,,,
63,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,56,1,,,,
64,up,바이브,가을 타나 봐,80,54,2,,,,
65,-,임창정,내가 저지른 사랑,-,65,1,,,,
66,down,BUMP OF CHICKEN,Acacia,53,53,3,,,,
67,up,Baek Z Young,I Still Love You a Lot (Instrumental),74,67,3,,,,
68,down,ZICO,Summer Hate (feat. RAIN),60,4,16,,,,
69,-,JJANGYOU,115,-,69,1,,,,
70,up,The Break Up Song,The Break Up Song (Single),70,70,4,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),59,23,4,83,2020-09-20,4,2020-09-27
72,down,Stray Kids,Back Door,58,57,5,80,2020-09-20,80,2020-09-20
73,up,적재,별 보러 가자,73,72,6,,,,
74,down,Ovan,Missed Call,65,38,4,,,,
75,up,BLOO,Downtown Baby,75,5,18,,,,
76,-,KYUHYUN,Daystar,-,76,1,,,,
77,-,PENTAGON,Daisy,-,55,1,,,,
78,down,Mido and Falasol,"Me to You, You to Me",76,6,20,,,,
79,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,65,1,,,,
80,up,ASH ISLAND,Error (feat. Loopy),91,12,14,,,,
81,up,BOL4,Atlantis Princess (Instrumental),86,53,3,,,,
82,down,Lovelyz,Obliviate,52,21,7,,,,
83,up,IU,Friday (feat. Jang Yi-Jeong),93,52,5,,,,
84,down,마크툽 & 이라온,별을 담은 시,81,57,5,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),84,45,2,93,2020-10-25,3,2021-05-16
86,down,MAX,Blueberry Eyes (feat. SUGA of BTS),62,48,5,,,,
87,down,IU,Into the I-Land,72,33,12,,,,
88,down,Johnny Stimson,Gimme Gimme,85,34,19,,,,
89,-,로꼬 & 펀치,Say Yes,-,45,9,,,,
90,-,NCT 127,Kick It,-,5,22,,,,
91,down,Agust D,Daechwita,79,2,17,22,2020-05-31,22,2020-05-31
