Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,4,,,,
2,up,YOASOBI,Idol,2,1,3,,,,
3,up,IVE,I AM,3,1,9,,,,
4,up,Danny Russell & Ronald Christoph,Night Dancer,4,3,10,,,,
5,-,임영웅,모래 알갱이,-,5,1,,,,
6,down,aespa,Spicy,5,4,5,,,,
7,up,Park Hyo Shin,그립고… 그리운…,9,3,6,,,,
8,down,FIFTY FIFTY,Cupid,6,3,11,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,1,6,,,,
10,down,White Magik,Escape the Void (Kitschy Kitsch Remix),8,1,11,,,,
11,up,NewJeans,Hype Boy,11,2,43,,,,
12,down,JISOO,FLOWER,10,1,10,,,,
13,-,Lukas Setto,Omg,-,1,2,,,,
14,up,(G)I-DLE,Allergy,23,11,4,,,,
15,down,Miracle of Sound,Ditto,13,1,15,,,,
16,down,Knick Knack,Knick Knack Interlude,14,12,9,,,,
17,down,Charlie Puth,Dangerously,16,14,33,,,,
18,down,DK(디셈버),심(心),15,13,5,,,,
19,down,BOL4,Dear Teddy bear,18,8,13,,,,
20,up,IVE,After LIKE,21,1,42,,,,
21,down,Charlie Puth,I Don't Think That I Like Her,20,6,36,,,,
22,down,BSS,Fighting (feat. Lee Young Ji),19,7,18,,,,
23,down,あいみょん,愛を伝えたいだとか,22,11,19,,,,
24,up,NewJeans,Attention,24,1,45,,,,
25,up,NMIXX,Love Me Like This,27,16,11,,,,
26,up,박재정,헤어지자 말해요,31,9,7,,,,
27,down,LE SSERAFIM,ANTIFRAGILE,25,2,34,,,,
28,up,Victoria Tunde,You Give Life (Live),28,6,49,,,,
29,up,Nerd Connection,우린 노래가 될까,37,29,4,,,,
30,down,aespa,Thirsty,26,19,5,,,,
31,up,Christopher & CHUNG HA,When I Get Old,41,28,32,,,,
32,up,BLACKPINK,Pink Venom,33,1,39,,,,
33,down,Internal Scary,Bick,30,5,33,,,,
34,down,Apple Edge,Christmas With Chrisman,29,2,17,,,,
35,-,Stray Kids,S-Class,-,35,1,,,,
36,down,優里,ベテルギウス,34,15,17,,,,
37,up,Lim Young Woong,London Boy,47,12,28,,,,
38,down,BLACKPINK,Shut Down,32,1,38,,,,
39,down,사월과 오월,장미,38,19,9,,,,
40,up,10cm,My Ultimate First Love,42,40,4,,,,
41,down,Jay Park,Candy (feat. Zion.T),35,35,3,,,,
42,down,Halle,"Part of Your World (From ""The Little Mermaid"")",17,9,4,,,,
43,down,Dierks Bentley,The Heaven I'm Headed To,36,30,6,,,,
44,up,임영웅,Polaroid,48,30,12,,,,
45,up,데이식스,한 페이지가 될 수 있게,46,9,31,,,,
46,down,musicbox,すずめ (オルゴールカバー),39,13,9,,,,
47,-,(G)I-DLE,Nxde,-,1,32,,,,
48,down,Hallow Link,Blue Flame,45,32,13,,,,
49,up,Fabrizio Fullone,Beat Boat,50,35,8,,,,
50,-,Hoody & Bronze,HANGANG Remix,-,50,1,,,,
51,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),40,21,10,,,,
52,-,fromis_9,#menow,-,52,1,,,,
53,-,Johnson Vryn,On Your Side,-,42,2,,,,
54,up,BFRND,160bpm,54,39,2,,,,
55,-,10cm,그라데이션,-,16,38,,,,
56,down,あいみょん,マリーゴールド,43,43,6,,,,
57,down,Tedeschi Trucks Band,Hear My Dear,53,44,6,,,,
58,-,MeloMance,A Shining Day,-,58,1,,,,
59,-,Yello,Drive / Driven,-,27,25,,,,
60,down,რეგიონი,Poppy,51,29,7,,,,
61,down,Jocelyn Alice,Guess I Still Love You,57,56,2,,,,
62,-,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),-,53,10,,,,
63,down,The Weeknd & Ariana Grande,Die For You (Remix),52,49,15,,,,
64,up,김필,다시 사랑한다면 (니글니글 버터플라이),65,57,4,,,,
65,-,薛金史帝文生,Because I Love You,-,65,1,,,,
66,up,Paul Blanco,Summer (feat. BE'O),72,11,22,,,,
67,down,あいみょん,君はロックを聴かない,61,51,17,,,,
68,up,IVE,WAVE,70,50,5,,,,
69,-,OH MY GIRL,Dolphin,-,5,27,,,,
70,up,윤도현,사랑했나봐,76,55,29,,,,
71,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),59,19,7,,,,
72,-,Andrea Bocelli,Love In Portofino (Live),-,71,1,,,,
73,down,BOL4,FRIEND THE END,63,32,8,,,,
74,down,경서,나의 X에게,71,8,31,,,,
75,down,디바,바람 바람 바람,60,52,4,,,,
76,-,Arooj Aftab,Baghon Main (Spotify Singles),-,72,1,,,,
77,down,BTOB,Only One for Me,64,64,5,,,,
78,-,록스 펑크맨,될 거 같애,-,78,1,,,,
79,down,『ユイカ』,好きだから。,78,78,4,,,,
80,-,Triston Marez,Until I Found You,-,80,1,,,,
81,-,One Direction,What Makes You Beautiful,-,69,1,,,,
82,down,BIGBANG,HARU HARU,73,72,6,,,,
83,-,박인철,안녕이라고 말하지마,-,56,3,,,,
84,-,임영웅,무지개,-,20,18,,,,
85,down,ASH ISLAND,Goodbye (feat. Paul Blanco),75,57,5,,,,
86,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,21,14,,,,
87,up,Natori,Overdose,90,76,10,,,,
88,up,거북이,비행기,91,66,13,,,,
89,-,Brigitte Laverne,Crush on You,-,89,1,,,,
90,-,임바울,아버지 나의 아버지,-,90,1,,,,
91,down,ATARASHII GAKKO!,Otonablue,87,40,11,,,,
92,-,NAYEON,ALL OR NOTHING,-,21,12,,,,
93,-,KARA,WHEN I MOVE,-,9,21,,,,
94,-,혜은이,진짜 진짜 좋아해,-,65,16,,,,
95,down,양파,사랑..그게 뭔데,68,57,3,,,,
96,down,Montana Barries,Novo,83,83,3,,,,
