Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolls Rollin,You Win,1,1,7,,,,
2,up,IU,Lilac,2,2,2,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,4,56,2021-03-21,1,2021-03-28
4,up,Brave Girls,We Ride,5,4,5,,,,
5,down,Lim Young Woong,My Starry Love,4,1,6,,,,
6,up,BTS,Dynamite,7,1,33,96,2020-08-23,2,2020-08-30
7,-,D.Ark,Cold (feat. SUPERBEE),-,7,1,,,,
8,down,IU,Celebrity,6,1,12,69,2021-02-07,69,2021-02-07
9,down,IU,Coin,8,2,3,,,,
10,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),11,2,6,,,,
11,up,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],38,11,2,,,,
12,up,Siren,Lulu (Siren Remix),12,5,3,,,,
13,-,Milow,ASAP,-,3,1,,,,
14,down,ROSÉ,On The Ground,9,1,5,2,2021-03-21,2,2021-03-21
15,up,BLACKPINK,Lovesick Girls,15,2,28,3,2020-10-11,3,2020-10-11
16,up,IZ*ONE,Panorama,17,2,19,,,,
17,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),26,14,7,,,,
18,down,Gone West,Gone West,13,6,10,43,2021-03-21,30,2021-04-11
19,-,IU,My Sea,-,19,1,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,18,6,6,2021-03-14,2,2021-05-09
21,up,IU,Hi Spring Bye,21,15,3,,,,
22,up,IU,Ah Puh,23,19,3,,,,
23,-,미란이,Daisy (feat. pH-1),-,23,1,,,,
24,down,SUNMI,TAIL,14,4,7,,,,
25,down,SHINee,Don't Call Me,24,4,8,,,,
26,up,Pink Sweat$,At My Worst (feat. Kehlani),28,23,11,,,,
27,up,BLACKPINK,How You Like That,31,1,42,3,2020-07-05,3,2020-07-05
28,down,Brave Girls,하이힐,18,12,6,,,,
29,-,THINGS WE DO ON DRUMS,Gently!,-,29,1,,,,
30,down,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),19,11,3,,,,
31,up,OH MY GIRL,Nonstop,32,1,66,,,,
32,up,IU,Eight (feat. SUGA),34,1,50,67,2020-05-10,67,2020-05-10
33,up,Ashes,Ashes to Ashes,39,16,12,,,,
34,up,AJR,Burn the House Down,42,27,12,,,,
35,down,Inside Tracks,Tokyo Summer Love,33,3,25,46,2020-11-01,43,2020-11-08
36,-,When We Were Young,When We Were Young,-,36,1,,,,
37,-,Whee In,water color,-,35,1,,,,
38,-,Doja Cat,Kiss Me More (feat. SZA),-,24,1,9,2021-04-18,1,2021-05-16
39,down,aespa,Black Mamba,35,2,22,66,2020-11-22,66,2020-11-22
40,-,Davichi,Just hug me,-,21,1,,,,
41,-,Ariana Grande,pov,-,41,2,34,2020-11-08,26,2020-11-22
42,up,Unlike Pluto,Everything Black (feat. Mike Taylor),47,35,8,,,,
43,down,Jessi,What Type of X,29,7,5,,,,
44,down,조규찬,잠이 늘었어,37,27,3,,,,
45,down,B Of You (B.O.Y),MISS YOU,43,12,26,,,,
46,up,Ariana Grande,34+35,54,16,21,64,2020-11-01,7,2020-12-13
47,down,BTS,Film out,10,10,2,13,2021-04-11,13,2021-04-11
48,up,AKMU,DINOSAUR,55,39,6,,,,
49,down,WJSN,UNNATURAL,27,27,2,,,,
50,-,KANG DANIEL,Antidote,-,50,1,,,,
51,down,Dance With Me,Dance With Me,50,13,7,,,,
52,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),45,4,6,,,,
53,down,Water Effects,Pouring Water,20,20,2,,,,
54,down,ESSEHO,Bambi,16,16,3,,,,
55,down,Michael W. Smith,I Will Be Your Friend,46,26,11,,,,
56,down,Cardi B,Up,52,8,10,4,2021-02-14,4,2021-02-14
57,down,One Direction,One Thing,25,25,2,,,,
58,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,7,,,,
59,down,IU,Troll (feat. DEAN),41,21,3,,,,
60,-,Jworship,누구도 본 적이 없는,-,56,1,,,,
61,down,Wedding Day,In That Day,53,30,10,,,,
62,down,HyunA,I'm Not Cool,49,2,12,,,,
63,down,(G)I-DLE,HWAA,48,1,14,,,,
64,-,오브로젝트,가볍게 한잔해 (Inst.),-,31,4,,,,
65,-,ANDROMEDA,Step By Step,-,57,1,,,,
66,up,Happy Face & Dayvi,Peligro,66,55,4,,,,
67,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",59,4,19,,,,
68,-,HOSHI,Spider,-,68,1,,,,
69,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),69,53,5,,,,
70,down,X-Dance,X Dance,64,61,4,,,,
71,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),61,61,4,,,,
72,down,고효경,너의 하늘에,63,55,5,,,,
73,up,Weeekly,After School,84,32,2,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),71,45,17,93,2020-10-25,3,2021-05-16
75,-,Jam Allstars,Slow Jam,-,68,1,,,,
76,down,SEJEONG,Warning (feat. lIlBOI),51,51,3,,,,
77,up,TAEYEON,I (feat. Verbal Jint),81,35,4,,,,
78,up,SHINee,View,82,35,10,,,,
79,-,WENDY,When This Rain Stops,-,79,1,,,,
80,down,TAEYEON,What Do I Call You,62,19,18,,,,
81,down,Lee Seung Chul,하루,68,68,2,,,,
82,down,CHUNG HA,Bicycle,60,16,9,,,,
83,-,Kodiac,Savage Love,-,79,1,,,,
84,down,Magnetic Dreams,Together in Magnetic Dreams,67,36,3,,,,
85,up,鄭恩地,Hopefully Sky (feat. 하림),85,85,2,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,49,21,33,2020-08-23,1,2020-10-11
87,up,Killer Instinct,Killer Instinct,91,50,9,,,,
88,-,Chelsea Collins,07 Britney,-,64,5,,,,
89,-,NCT U,Make a Wish (Birthday Song),-,6,22,57,2020-10-25,57,2020-10-25
90,up,Da Break,Gotta Break It Up,93,86,5,,,,
91,down,데이식스,예뻤어,79,19,19,,,,
92,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,40,1,,,,
93,down,Gone Is Gone,Everything Is Wonderfall,80,80,2,,,,
