Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IZ*ONE,Secret Story of the Swan,-,1,1,,,,
2,up,TWICE,MORE & MORE,2,1,3,23,2020-06-07,21,2020-06-14
3,up,OH MY GIRL,Nonstop,4,1,23,,,,
4,down,비,깡,3,1,14,,,,
5,up,IU,Eight (feat. SUGA),5,1,7,67,2020-05-10,67,2020-05-10
6,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),1,1,2,,,,
7,up,ITZY,WANNABE,7,1,15,67,2020-03-15,27,2020-03-22
8,down,Cho Jung Seok,Aloha,6,4,12,,,,
9,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,8,8,3,,,,
10,up,뮤직마루,사랑하게 될 줄 알았어 (MR),23,5,4,,,,
11,down,OH MY GIRL,Dolphin,10,5,8,,,,
12,down,Ha Hyun Woo,돌덩이,11,2,17,,,,
13,up,Red Velvet,Psycho,14,1,26,40,2019-12-29,34,2020-01-19
14,down,Tones and I,Dance Monkey,12,6,30,6,2019-10-06,1,2019-11-10
15,up,IU,Blueming,16,2,31,,,,
16,up,Maroon 5,Memories,20,13,33,36,2019-10-06,2,2019-11-17
17,up,ZICO,Any Song,19,1,23,,,,
18,down,Mido and Falasol,"Me to You, You to Me",9,6,3,,,,
19,down,BTS,ON,13,1,17,32,2020-02-23,6,2020-03-01
20,-,SEVENTEEN,My My,-,20,1,,,,
21,-,BTS,We are Bulletproof : the Eternal,-,21,5,62,2020-02-23,62,2020-02-23
22,down,IZ*ONE,FIESTA,21,1,18,,,,
23,down,CHANGMO,METEOR,18,1,28,,,,
24,down,Gaho,시작,17,4,19,,,,
25,-,BLOO,Downtown Baby,-,5,1,,,,
26,down,Apink,Dumhdurum,22,2,10,,,,
27,down,Agust D,Daechwita,15,2,4,22,2020-05-31,22,2020-05-31
28,up,Ovan,I Need You,34,25,15,,,,
29,up,Lizzo,Juice,30,29,6,91,2019-10-06,91,2019-10-06
30,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,10,33,,,,
31,down,TWICE,Feel Special,28,1,33,38,2019-10-06,38,2019-10-06
32,down,JOY,Introduce Me a Good Person,29,18,13,,,,
33,up,HEIZE,Lyricist,91,33,2,,,,
34,-,Johnny Stimson,Gimme Gimme,-,34,2,,,,
35,up,MAMAMOO,Hip,41,1,31,97,2019-11-24,97,2019-11-24
36,down,Kim Feel,"Someday, the Boy",33,7,17,,,,
37,down,CHUNG HA,Stay Tonight,27,5,8,,,,
38,down,Lady Gaga,Sour Candy,26,9,3,78,2020-05-31,4,2020-06-07
39,down,Crush,Mayday (feat. JOY),38,22,4,,,,
40,up,Karmark,Karma,51,21,8,,,,
41,down,APRIL,LALALILALA,36,9,9,,,,
42,-,SHAUN,Way Back Home,-,38,15,,,,
43,down,오마이걸,비밀정원,24,24,10,,,,
44,down,BAEKHYUN,Candy,25,8,4,93,2020-05-31,93,2020-05-31
45,up,I Can East,Flowering,47,45,5,,,,
46,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,30,,,,
47,down,Doja Cat,Say So (feat. Nicki Minaj),39,18,16,57,2020-03-08,13,2020-05-10
48,down,KYUHYUN,Confession Is Not Flashy,37,32,10,,,,
49,-,ITZY,ICY,-,5,30,,,,
50,down,(G)I-DLE,Oh My God,48,2,11,84,2020-04-12,84,2020-04-12
51,-,6ix9ine & Nicki Minaj,TROLLZ,-,51,1,89,2020-06-14,4,2020-06-21
52,down,BOL4,Leo (feat. BAEKHYUN),42,9,6,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,40,23,4,75,2020-05-24,1,2020-05-31
54,-,Forever Young,Forever Young,-,15,14,,,,
55,down,Etham,12:45 (Stripped),46,46,13,,,,
56,down,마크툽,너를 그린 우주 (feat. 이라온),49,24,8,,,,
57,-,I Still Believe,I Don't Need You,-,45,1,,,,
58,up,Harry Styles,Watermelon Sugar,62,38,9,85,2019-11-17,2,2020-08-23
59,down,Stella Jang,Recipe,45,36,9,,,,
60,down,WJSN,BUTTERFLY,52,52,2,,,,
61,down,Roy Kim,Bom Bom Bom,44,37,4,,,,
62,-,HEIZE,You name (feat. ASH ISLAND),-,62,1,,,,
63,down,NCT 127,Kick It,58,5,15,,,,
64,down,Ayewaken,Blinding Lights,56,31,15,82,2020-01-26,44,2020-04-19
65,down,Kwak JinEon,In Front of City Hall at the Subway Station,55,46,9,,,,
66,down,IU,Give You My Heart,60,8,18,,,,
67,down,BANG YE DAM,Wayo,53,53,2,,,,
68,-,YUMDDA,I Told You I Like You,-,57,1,,,,
69,-,ジェイ・パーク,All the Way Up (K),-,69,1,,,,
70,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,54,23,6,,,,
71,down,M.C the MAX,Yell Out the Love,59,15,13,,,,
72,down,Dua Lipa,Physical (feat. Hwa Sa),65,14,15,,,,
73,down,Urban Zakapa,Beautiful My Love,57,42,8,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),68,53,12,85,2020-04-19,63,2020-05-24
75,-,LOVE POEM,Love Poem,-,1,22,,,,
76,up,Standing Egg,Ironic,89,37,2,,,,
77,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",63,21,21,,,,
78,down,Dua Lipa,Break My Heart,72,44,12,97,2020-03-29,5,2020-06-28
79,up,N.Flying,Oh Really.,79,79,2,,,,
80,up,로꼬 & 펀치,Say Yes,80,45,3,,,,
81,up,Ava Max,Kings & Queens,82,74,4,80,2020-03-15,37,2020-09-27
82,down,DunDun,DunDun,71,5,20,94,2020-02-09,76,2020-02-16
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,58,8,,,,
84,down,Idina Menzel & Evan Rachel Wood,Show Yourself,78,30,12,55,2019-12-01,55,2019-12-01
85,-,Unknown,The Beginning of All,-,1,23,66,2019-12-08,45,2019-12-15
86,down,Ariana Grande & Justin Bieber,Stuck with U,66,29,6,95,2020-05-10,3,2020-05-17
87,-,6ix9ine,GOOBA,-,53,5,100,2020-05-10,2,2020-05-17
88,up,Eminem,Godzilla (feat. Juice WRLD),90,24,20,69,2020-01-26,38,2020-03-15
89,down,Whee In,With My Tears,64,57,6,,,,
90,down,NAUL,Emptiness in Memory (Piano Version),86,61,9,,,,
91,down,IU,You & I,84,34,16,,,,
92,-,레드벨벳,음파음파,-,11,13,,,,
93,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,87,1,,,,
94,-,Punch,Say Yes (feat. Moon Byul),-,94,1,,,,
