Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
3,up,ITZY,Not Shy,3,1,7,46,2020-08-23,34,2020-08-30
4,up,BLACKPINK,How You Like That,4,1,14,3,2020-07-05,3,2020-07-05
5,up,YooA,Bon voyage,5,4,4,,,,
6,up,J.Y. Park,When We Disco (Duet with SUNMI),6,2,8,,,,
7,up,SANDEUL,Slightly Tipsy (She is My Type),7,7,9,,,,
8,up,Jessi,Nunu Nana,8,2,9,,,,
9,up,Hwa Sa,Maria,10,2,14,76,2020-07-26,76,2020-07-26
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,5,8,80,2020-08-09,1,2020-08-16
11,down,(G)I-DLE,DUMDi DUMDi,9,2,8,,,,
12,up,salem ilese,Mad at Disney,12,12,4,87,2020-09-20,56,2020-09-27
13,up,IU,Blueming,13,2,46,,,,
14,-,CHUNG HA & Christopher,Bad Boy,-,14,1,,,,
15,up,OH MY GIRL,Nonstop,15,1,38,,,,
16,up,OH MY GIRL,Dolphin,19,5,23,,,,
17,down,IU,Eight (feat. SUGA),16,1,22,67,2020-05-10,67,2020-05-10
18,up,Tones and I,Dance Monkey,25,6,45,6,2019-10-06,1,2019-11-10
19,down,BTS,ON,18,1,32,32,2020-02-23,6,2020-03-01
20,up,CHANGMO,METEOR,20,1,43,,,,
21,down,이상순,다시 여기 바닷가 (Acoustic Version),17,4,9,,,,
22,down,ITZY,WANNABE,21,1,30,67,2020-03-15,27,2020-03-22
23,down,Red Velvet,Psycho,22,1,41,40,2019-12-29,34,2020-01-19
24,down,fromis_9,Feel Good (SECRET CODE),14,14,3,,,,
25,up,EVERGLOW,LA DI DA,35,25,2,,,,
26,-,BTS,Anpanman,-,26,1,,,,
27,down,Cho Jung Seok,Aloha,26,4,27,,,,
28,-,나훈아,테스형!,-,3,1,,,,
29,up,Christopher,Bad,34,29,3,,,,
30,up,Ovan,I Need You,30,25,30,,,,
31,-,SuperM,One (Monster & Infinity),-,31,1,,,,
32,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,10,48,,,,
33,down,스탠딩 에그,오래된 노래,27,22,8,,,,
34,up,ZICO,Any Song,40,1,38,,,,
35,down,TWICE,MORE & MORE,29,1,18,23,2020-06-07,21,2020-06-14
36,down,Justin Bieber,Holy (feat. Chance the Rapper),23,23,2,83,2020-09-20,4,2020-09-27
37,up,Maroon 5,Memories,42,13,48,36,2019-10-06,2,2019-11-17
38,down,CHUNG HA,PLAY (feat. CHANGMO),36,5,13,,,,
39,up,THE BOYZ,The Stealer,51,39,2,,,,
40,up,Ha Hyun Woo,돌덩이,43,2,32,,,,
41,down,IZ*ONE,Secret Story of the Swan,37,1,16,,,,
42,up,Doja Cat,Freak,59,42,2,,,,
43,down,SUNMI,Pporappippam,39,3,14,,,,
44,up,IZ*ONE,FIESTA,48,1,33,,,,
45,-,10cm,Tight,-,29,1,,,,
46,up,The Comet Is Coming,All That Matters Is the Moments (feat. Joshua Idehen),73,46,3,,,,
47,-,Gaho Rua,Sirius Lone Star,-,40,3,,,,
48,down,SuperM,Tiger Inside,28,8,5,,,,
49,down,SOMI,What You Waiting For,41,13,11,,,,
50,down,뮤직마루,사랑하게 될 줄 알았어 (MR),49,5,19,,,,
51,down,Lovelyz,Obliviate,44,21,5,,,,
52,down,Ovan,Missed Call,38,38,2,,,,
53,down,ZICO,Summer Hate (feat. RAIN),50,4,14,,,,
54,-,박진영,어머님이 누구니 (feat. Jessi),-,54,5,,,,
55,-,YUMDDA,BENTLRY 1.5,-,51,1,,,,
56,down,Red Velvet - IRENE & SEULGI,Monster,54,2,12,100,2020-07-19,100,2020-07-19
57,up,Stray Kids,Back Door,66,57,3,80,2020-09-20,80,2020-09-20
58,down,Jeon Sang Keun,Love Is,55,55,4,,,,
59,-,SEVENTEEN,Left & Right,-,12,14,,,,
60,-,EXO,Love Shot,-,59,2,,,,
61,down,MAMAMOO,WANNA BE MYSELF,33,15,4,,,,
62,down,TAEMIN,Criminal,24,18,4,,,,
63,down,LEE HI,HOLO,56,4,10,,,,
64,-,Conan Gray,Heather,-,64,2,44,2020-08-23,15,2020-09-13
65,down,KYUHYUN,The Moment My Heart (She is My Type),64,64,2,,,,
66,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,33,3,,,,
67,-,BOL4,Atlantis Princess (Instrumental),-,53,1,,,,
68,down,IU,Into the I-Land,67,33,10,,,,
69,up,Mido and Falasol,"Me to You, You to Me",72,6,18,,,,
70,down,BLOO,Downtown Baby,69,5,16,,,,
71,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,30,21,55,2019-12-01,55,2019-12-01
72,down,MAX,Blueberry Eyes (feat. SUGA of BTS),53,48,3,,,,
73,-,Baek Z Young,I Still Love You a Lot (Instrumental),-,67,1,,,,
74,up,SUPER JUNIOR,SUPER Clap,81,16,8,,,,
75,up,적재,별 보러 가자,75,72,4,,,,
76,down,마크툽 & 이라온,별을 담은 시,68,57,3,,,,
77,up,IU,Friday (feat. Jang Yi-Jeong),82,52,3,,,,
78,up,Johnny Stimson,Gimme Gimme,79,34,17,,,,
79,down,CLC,HELICOPTER,60,39,4,,,,
80,-,米津玄師,Lemon,-,5,1,,,,
81,-,Jason Smith,Savage Love (feat. Devon Derulo),-,81,1,59,2020-07-19,41,2020-08-09
82,down,TAEYEON,Kiss Me,61,61,2,,,,
83,up,The Break Up Song,The Break Up Song (Single),86,70,2,,,,
84,-,ASH ISLAND,Error (feat. Loopy),-,12,12,,,,
85,-,치즈 & pH-1,Dingo X CHEEZE & pH-1 - 블루샴페인,-,85,1,,,,
86,down,Anne-Marie,To Be Young (feat. Doja Cat),77,50,11,,,,
87,up,로꼬 & 펀치,Say Yes,93,45,8,,,,
88,down,Han Byul,"Retak (From ""Dendam Cinta Arissa"" Soundtrack)",83,83,5,,,,
89,-,BUMP OF CHICKEN,Acacia,-,53,1,,,,
90,-,Agust D,Daechwita,-,2,15,22,2020-05-31,22,2020-05-31
91,-,IU,Twenty-Three,-,17,1,,,,
92,-,Doja Cat,Boss Bitch,-,82,6,60,2020-03-22,23,2020-04-26
93,down,TREASURE,I LOVE YOU,57,57,2,,,,
94,-,$L!C♡,1-800-$L!C♡,-,94,1,,,,
