Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,down,jeon ive,Love Dive,1,1,3,,,,
3,down,(G)I-DLE,TOMBOY,2,1,14,,,,
4,down,PSY,That's Why (feat. 정엽),3,2,3,,,,
5,down,LE SSERAFIM,FEARLESS,4,4,7,,,,
6,down,EXO-SC,Telephone (feat. 10cm),5,5,4,,,,
7,up,강찬,무지개 축제,16,4,7,,,,
8,down,임영웅,다시 만날 수 있을까,7,5,6,,,,
9,up,Lloyd Cole & The Commotions,My Bag,11,7,6,,,,
10,up,IVE,ELEVEN,10,1,29,,,,
11,down,경서,나의 X에게,8,8,8,,,,
12,up,SEVENTEEN,HOT,12,5,3,,,,
13,up,SECRET NUMBER,"Love, Maybe",13,8,8,,,,
14,up,Red Velvet,Feel My Rhythm,14,2,13,,,,
15,down,BIGBANG,Still Life,9,1,11,,,,
16,down,Victoria Tunde,You Give Life (Live),6,6,4,,,,
17,up,Charlie Puth,That's Hilarious,18,11,10,,,,
18,-,BTS,Butter,-,1,52,,,,
19,-,Nneka,Confession,-,19,1,,,,
20,up,임영웅,우리들의 블루스,20,18,2,,,,
21,-,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),-,21,1,,,,
22,down,BE'O,LOVE me,19,19,10,,,,
23,-,BTS,Run BTS,-,21,1,,,,
24,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,21,7,38,,,,
25,down,JO YURI,Love Shhh!,22,12,2,,,,
26,down,YENA,SMILEY (feat. BIBI),23,2,22,,,,
27,down,TAEYEON,INVU,24,1,18,,,,
28,down,NCT DREAM,Beatbox,15,12,3,,,,
29,down,주식,너를 생각해,27,22,37,,,,
30,down,STAYC,RUN2U,26,1,17,,,,
31,down,fromis_9,DM,30,11,22,,,,
32,up,TAEYEON,Weekend,32,4,47,,,,
33,down,김양,사랑은 늘 도망가,31,5,23,,,,
34,up,aespa,Savage,36,1,37,,,,
35,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,25,25,4,,,,
36,up,손석민,변덕스런 그녀,43,30,3,,,,
37,down,Yello,Drive / Driven,28,27,7,,,,
38,up,Jay Park,GANADARA (feat. IU),38,2,14,,,,
39,down,브레이브걸스,서두르지 마,29,29,4,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,4,34,,,,
41,-,Jessi,ZOOM,-,41,1,,,,
42,down,Gayle,abcdefu,41,6,23,,,,
43,-,Bo Diddley,I Need You Baby,-,43,1,,,,
44,down,Billlie,GingaMingaYo (the strange world),42,10,16,,,,
45,up,Jaurim,"스물다섯, 스물하나",47,23,17,,,,
46,down,PSY,Celeb,33,4,7,,,,
47,-,Sofiane Pamart,Seoul,-,33,2,,,,
48,-,Devon Allman,Vancouver,-,43,3,,,,
49,down,여니엘,아버지 내 아버지,45,19,7,,,,
50,up,Eminem,Without Me,54,28,3,,,,
51,-,Marc Anthony,My Baby You,-,51,1,,,,
52,down,aespa,Illusion,44,3,3,,,,
53,-,Patient One,Big Bad Bag,-,38,2,,,,
54,up,주시크,아무래도 난,62,35,9,,,,
55,down,NMIXX,O.O,46,6,16,,,,
56,down,Sia,Unstoppable,55,21,17,81,2019-11-10,81,2019-11-10
57,down,권인하,사랑이 사랑을,51,38,8,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,23,5,,,,
59,up,이지호,What Would Have Been,65,56,8,,,,
60,-,Post Malone,Wrapped Around Your Finger,-,60,1,,,,
61,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,34,34,3,,,,
62,-,BTS,For Youth,-,62,1,,,,
63,down,SEVENTEEN,Darl+ing,57,17,9,,,,
64,up,AKMU,NAKKA (with IU),92,3,34,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),59,36,3,,,,
66,-,Robert Balzar Trio,Event Horizon,-,66,1,,,,
67,up,영탁,전복 먹으러 갈래,82,8,17,,,,
68,up,Harry Styles,As It Was,68,40,8,,,,
69,-,DINDIN,I'm not myself when I'm around you (feat. 10cm),-,16,2,,,,
70,down,TOMORROW X TOGETHER,Good Boy Gone Bad,63,23,6,,,,
71,-,TWICE,Alcohol-Free,-,3,25,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,72,1,,,,
73,down,Christopher Puth,Light Switch (feat. Charlie Johnson),56,35,20,,,,
74,-,나래,호랑수월가,-,74,1,,,,
75,up,데이식스,예뻤어,85,19,25,,,,
76,up,정경화,나에게로의 초대,80,52,5,,,,
77,down,마커스워십,낮엔 해처럼 밤엔 달처럼,49,49,4,,,,
78,down,Mina Okabe,Every Second,64,64,5,,,,
79,down,Barlas & Mert,Classy,58,58,2,,,,
80,down,concorde,그대 그리고 또 그대,66,46,7,,,,
81,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,73,73,4,,,,
82,-,코케,응급실 : Originally Performed By 이지 (Karaoke Verison),-,82,1,,,,
83,down,스트레이,"너, 너",74,48,16,,,,
84,down,Uhm Jung Hwa,초대,67,41,6,,,,
85,-,코요태,사랑해요,-,48,2,,,,
86,down,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,70,45,8,,,,
87,-,Japanese Television,Snake Shake,-,87,1,,,,
88,-,fromis_9,Mulgogi,-,88,1,,,,
89,-,Nins,사랑의 인사,-,89,1,,,,
90,-,BTS,Born Singer,-,90,1,,,,
91,-,Tarja,You and I (Band Version),-,91,2,,,,
92,down,Hyolyn,Layin' Low (feat. Jooyoung),61,12,5,,,,
93,-,김연지,Whisky on the Rock,-,87,1,,,,
94,down,Billy Taylor,A bientot,69,28,7,,,,
95,-,제이쿤,사랑인가 봐,-,34,5,,,,
