Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,3,,,,
2,-,BE'O,Counting Stars (feat. Beenzino),-,2,1,,,,
3,up,IU,Celebrity,3,1,47,69,2021-02-07,69,2021-02-07
4,down,aespa,Savage,2,1,11,,,,
5,down,aespa,Next Level,4,1,31,,,,
6,down,TWICE,SCIENTIST,5,2,5,,,,
7,down,BE'O,Limousine (feat. MINO & GRAY),6,3,4,,,,
8,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,8,7,12,,,,
9,-,NCT U,Universe (Let's Play Ball),-,9,1,,,,
10,down,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),9,5,10,,,,
11,down,BTS,Butter,7,1,30,,,,
12,down,아이유,strawberry moon,11,1,9,,,,
13,up,MINO,TANG!♡,80,13,2,,,,
14,down,IU,Lilac,12,2,37,,,,
15,down,조광일,곡예사,10,10,5,,,,
16,up,Lee Mujin,When it snows (feat. HEIZE),39,9,2,,,,
17,up,AKMU,NAKKA (with IU),18,3,21,,,,
18,down,JERO,신호등 (feat. 빈지노),17,10,7,,,,
19,down,Lim Young Woong,My Starry Love,15,1,41,,,,
20,-,칠합,좋은 날,-,20,1,,,,
21,down,디핵 & 파테코,OHAYO MY NIGHT,14,10,26,,,,
22,up,Siren,Lulu (Siren Remix),23,5,38,,,,
23,down,BTS,Permission to Dance,19,1,23,,,,
24,down,TWICE,The Feels,16,3,11,,,,
25,down,ITZY,LOCO,21,2,12,,,,
26,down,JEON SOMI,XOXO,24,6,7,,,,
27,up,Rolls Rollin,You Win,28,1,27,,,,
28,up,Suddenly,Now and Again,33,28,7,,,,
29,up,OH MY GIRL,Dun Dun Dance,29,3,32,,,,
30,down,You and Me,You and Me,25,17,3,,,,
31,up,TAEYEON,Weekend,31,4,21,,,,
32,down,Coldplay & BTS,My Universe,20,7,5,,,,
33,down,Money Man,Money Man Perry,32,7,13,,,,
34,down,Jessi,Cold Blooded,26,1,10,,,,
35,-,Jenesis,All I Want for Xmas,-,12,1,,,,
36,down,Red Velvet,Queendom,34,2,18,,,,
37,up,장상미,힘을 내 그대,41,17,10,,,,
38,up,Milow,ASAP,38,3,25,,,,
39,up,주식,너를 생각해,50,22,11,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,4,20,,,,
41,down,CHUNG HA,Killing Me,22,22,3,,,,
42,-,John Park & JEON MI DO,Stay,-,42,1,,,,
43,up,Ariana Grande,Santa Tell Me,46,8,12,,,,
44,down,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,13,13,3,,,,
45,up,Anne Wilson,Just Because It's Christmas,47,38,2,,,,
46,down,마크툽,찰나가 영원이 될 때,43,25,13,,,,
47,up,10cm,Yesterday You Left Me,49,35,5,,,,
48,-,NCT 2021,Beautiful,-,48,1,,,,
49,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),36,36,3,,,,
50,-,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),-,50,1,,,,
51,up,Ed Sheeran,Shivers,52,46,12,,,,
52,down,SEVENTEEN,Rock with you,44,3,8,,,,
53,-,MITCH-MAN & PoPoRo,Cheers,-,53,1,,,,
54,down,Hwa Sa,I'm a B,27,11,4,,,,
55,-,Risky Business,Risky Business,-,55,1,,,,
56,up,Must Have Love,It Must Have Been Love,60,42,2,,,,
57,down,SOMI,DUMB DUMB,51,3,19,,,,
58,down,Sam Ryder,Tiny Riot,45,19,22,,,,
59,down,LIVE,Lightning Crashes (Live),30,2,7,,,,
60,down,Freja Kirk,Glassy Eyes,53,10,4,,,,
61,-,House,House of Heroes (House),-,34,1,,,,
62,up,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),86,62,2,,,,
63,up,패닉,기다리다,79,63,2,,,,
64,down,BoA,Better,56,22,19,,,,
65,up,yeahyoutoo,遮心,67,44,5,,,,
66,down,MeloMance,Go Back,65,31,16,,,,
67,-,Yerin Baek,Antifreeze,-,47,9,,,,
68,up,케이윌,시간을 거슬러 (낮에 뜨는 달),71,8,15,,,,
69,-,Gap 33,GAP 33,-,69,1,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,4,,,,
71,down,LeellaMarz & Toil,GONE (feat. Paloalto),70,56,10,,,,
72,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,66,53,4,,,,
73,down,LISA,LALISA,64,1,14,,,,
74,up,Sonny,This Christmas,78,37,2,,,,
75,-,Benson Boone,GHOST TOWN,-,30,3,,,,
76,up,비오,Brand (feat. Layone),82,51,9,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,44,15,,,,
78,up,Adele,Strangers By Nature,85,50,6,,,,
79,-,AKMU,How People Move,-,79,1,,,,
80,up,LOVE POEM,Love Poem,91,1,37,,,,
81,-,달빛공작소,잠 못 드는 밤,-,63,5,,,,
82,down,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),73,73,2,,,,
83,down,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],81,64,9,,,,
84,-,Sound Maker,A Long Day,-,84,1,,,,
85,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,8,,,,
86,-,シャギー,Love When It's Christmas,-,86,1,,,,
87,up,Lee Young Ji,Day & Night (feat. Jay Park),90,52,6,,,,
88,down,Peter Han,굿바이 잘가요,69,69,2,,,,
89,-,THAMA,Real Thing (feat. Dynamicduo),-,89,1,,,,
90,-,신현희와김루트,오빠야,-,90,1,,,,
