Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOVE POEM,Love Poem,1,1,2,,,,
2,up,(G)I-DLE,LION,2,2,2,,,,
3,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",7,3,2,,,,
4,up,TWICE,Feel Special,4,1,2,38,2019-10-06,38,2019-10-06
5,down,TAEYEON,Spark,3,3,2,,,,
6,down,MC MONG,FAME (feat. Song Ga In & Chancellor),5,1,2,,,,
7,up,Selena Gomez,Lose You to Love Me,68,7,2,53,2019-10-27,2,2019-11-03
8,up,HyunA,Flower Shower,10,8,2,,,,
9,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",6,4,2,,,,
10,-,PENTAGON,Follow (PENTAGON Version),-,10,1,,,,
11,up,ITZY,달라달라,17,6,2,,,,
12,down,황인욱,포장마차,9,5,2,,,,
13,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),15,6,2,,,,
14,down,Anne-Marie,2002,12,10,2,,,,
15,down,ITZY,ICY,8,5,2,,,,
16,up,Ruel,Painkiller,20,16,2,,,,
17,down,BTS,Boy With Luv (feat. Halsey),14,9,2,100,2020-03-01,75,2020-08-30
18,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),11,11,2,76,2019-10-27,76,2019-10-27
19,down,TWICE,FANCY,18,5,2,,,,
20,-,Halocene & Lauren Babic,I'm So Sick,-,20,1,,,,
21,down,BLACKPINK,Kill This Love,19,13,2,83,2019-10-06,73,2019-10-13
22,down,Bolbbalgan4,Workaholic,16,2,2,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,12,2,1,2019-10-06,1,2019-10-06
24,down,Brown Eyed Girls,Abracadabra,13,4,2,,,,
25,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",31,25,2,,,,
26,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,23,10,2,,,,
27,up,Billie Eilish,bad guy,32,19,2,5,2019-10-06,5,2019-10-06
28,-,DAWN,Money,-,28,1,,,,
29,down,(G)I-DLE,Uh-Oh,26,22,2,,,,
30,down,장기하와 얼굴들,그건 니 생각이고,29,20,2,,,,
31,down,Jang Hye Jin,The Season Like You (Instrumental),28,14,2,,,,
32,up,Dua Lipa,Don't Start Now,53,15,2,19,2019-11-03,3,2020-01-05
33,up,CHUNG HA,Snapping,33,20,2,,,,
34,-,BIG Naughty,Sigh (feat. GIRIBOY),-,34,1,,,,
35,up,Maroon 5,Memories,58,13,2,36,2019-10-06,2,2019-11-17
36,down,Paul Kim,So Long,34,34,2,,,,
37,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),25,23,2,,,,
38,up,EVERGLOW,Adios,40,36,2,,,,
39,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",37,24,2,,,,
40,-,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),-,40,1,,,,
41,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,4,1,72,2019-12-01,72,2019-12-01
42,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,42,1,,,,
43,down,Two Another,Another Night,24,24,2,,,,
44,down,레드벨벳,음파음파,35,11,2,,,,
45,-,Andressio,F**k da Hypno,-,45,1,,,,
46,down,Naomi Scott,Speechless (Full),43,22,2,,,,
47,down,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),46,42,2,,,,
48,-,ZICO,Being Left (feat. 다운),-,48,1,,,,
49,-,J-Fresh,Stay Fresh,-,49,1,,,,
50,up,Jaehyun Lim,I'm a Little Drunk,59,34,2,,,,
51,-,Harry Styles,Lights Up,-,51,1,19,2019-10-13,12,2019-10-20
52,-,Lauv,Paris in the Rain,-,52,1,,,,
53,up,So!YoON!,Fntsy (feat. Jvcki Wai),64,42,2,,,,
54,down,Club Nouveau,Lean on Me,49,17,2,,,,
55,down,OH MY GIRL,Nonstop,47,1,2,,,,
56,down,SuperM,Jopping,39,2,2,57,2019-10-06,48,2019-10-13
57,down,j-hope,Chicken Noodle Soup (feat. Becky G.),36,2,2,19,2019-10-06,19,2019-10-06
58,down,SHAUN,Way Back Home,55,38,2,,,,
59,-,AOA,Magic Spell,-,59,1,,,,
60,up,Red Velvet,Bad Boy,75,23,2,,,,
61,up,이진혁,I Like That,78,61,2,,,,
62,down,Zico,Human,57,29,2,,,,
63,-,J.Fla,Starlight,-,63,1,,,,
64,down,pH-1,MEET N GREET (feat. Kid milli),61,55,2,,,,
65,down,BTS,Make It Right,38,2,2,44,2019-10-27,44,2019-10-27
66,down,MC MONG,Chanel (feat. Park Bom),45,12,2,,,,
67,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,32,2,43,2019-10-13,39,2019-11-10
68,-,Zion.T,May,-,68,1,,,,
69,down,Coogie,Right away (feat. pH-1),60,44,2,,,,
70,down,原因は自分にある。,原因は自分にある。,41,41,2,,,,
71,-,Joe Pesci,How About You,-,46,1,,,,
72,down,Brown Eyed Girls,Sixth Sense,56,18,2,,,,
73,-,LEEWOO,"눈 내리는 어느 날, 우리 이별하던 날",-,73,1,,,,
74,up,V.O.S,어느날 어느곳 어디선가,84,56,2,,,,
75,up,Song Ga In,Photo of My Mind,80,75,2,,,,
76,up,Punch,Done for Me,85,37,2,,,,
77,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),71,50,2,,,,
78,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,78,1,,,,
79,up,Forever Young,Forever Young,88,15,2,,,,
80,up,Yusef Lateef,"Chang, Chang, Chang (Remastered)",86,57,2,,,,
81,-,Ariana Grande,Santa Tell Me,-,8,1,,,,
82,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],69,46,2,,,,
83,down,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,66,14,2,,,,
84,up,자장가 앤 피아노,아름다운 벗,87,47,2,,,,
85,up,VICTON,Nostalgic Night,89,85,2,,,,
86,-,레드벨벳,짐살라빔,-,61,1,,,,
87,-,HYNN,Bad Love,-,29,1,,,,
88,down,송가인,가인이어라,51,51,2,,,,
89,down,헤이즈,떨어지는 낙엽까지도,67,41,2,,,,
90,-,IU,You & I,-,34,1,,,,
91,up,GOT7,You Calling My Name,94,91,2,,,,
92,-,Haeun & Hajin,드뷔시: 아라베스크,-,92,1,,,,
93,down,RADWIMPS,大丈夫,65,65,2,,,,
